"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,117,"CA:El Centro;ECA9 Irr Dist SS",32.79531,-115.54955,1.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.041
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,1.7,-9999.0,0.023,0.023,0.48,0.0,0.018,0.001,0.000,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,2.4,-9999.0,0.077,0.077,2.09,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,5.6,-9999.0,0.034,0.034,1.34,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,6.4,-9999.0,0.112,0.112,3.75,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,6.6,-9999.0,0.057,0.057,2.42,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,464,"CA:El Centro;Meadows Union Sch; Ground",32.80005,-115.47463,8.2,-9999.0,0.035,0.035,0.83,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,8.6,-9999.0,0.073,0.072,1.88,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,10.8,-9999.0,0.019,0.019,0.56,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,952,"CA:El Centro;ECA5 James Rd",32.85510,-115.46585,11.3,-9999.0,0.125,0.126,2.91,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,11.9,-9999.0,0.051,0.051,1.37,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,14.0,-9999.0,0.015,0.015,0.68,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,16.8,-9999.0,0.025,0.025,0.66,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,20.2,-9999.0,0.026,0.026,0.82,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,UABX,"UABC Campus Mexicali",32.63160,-115.44470,21.1,-9999.0,0.006,0.006,0.23,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,22.3,-9999.0,0.005,0.005,0.29,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,22.3,-9999.0,0.017,0.017,0.54,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,27.2,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,27.9,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,JARAX,"Ejido Heriberto Jara",32.53780,-115.58150,28.5,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,29.1,-9999.0,0.006,0.006,0.16,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,30.4,-9999.0,0.008,0.008,0.14,0.0,0.000,0.000,0.000,0.002
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,36.3,-9999.0,0.009,0.009,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,37.5,-9999.0,0.005,0.005,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,39.5,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,41.8,-9999.0,0.008,0.008,0.17,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,43.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,43.3,-9999.0,0.005,0.005,0.25,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,43.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,45.0,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,48.0,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,50.2,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,53.8,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,54.4,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,57.3,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,65.0,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,66.9,-9999.0,0.007,0.007,0.25,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,PESCX,"Pescaderos la 14",32.43380,-114.96490,68.8,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,69.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,02496,"Campo - I8 & Church Rd",32.65110,-116.36560,77.0,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,88.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SLRCX,"San Luis Rio Colorado",32.45790,-114.70490,88.6,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,90.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,94.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,115.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
