"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,88.1,-9999.0,0.012,0.012,0.66,0.1,0.025,0.004,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,92.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,92.4,-9999.0,0.011,0.011,0.49,0.0,0.045,0.002,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,95.2,-9999.0,0.025,0.024,1.50,0.1,0.111,0.016,0.001,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,101.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,105.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,105.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,106.1,-9999.0,0.007,0.007,0.33,0.0,0.022,0.002,0.000,0.019
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,106.1,-9999.0,0.008,0.008,0.33,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,106.2,-9999.0,0.011,0.011,0.50,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,106.9,-9999.0,0.006,0.006,0.33,0.0,0.025,0.003,0.000,0.026
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,108.4,-9999.0,0.010,0.010,0.32,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,89687,"Eureka - 2-story Office Bldg",40.80410,-124.16100,111.9,-9999.0,0.004,0.004,0.18,0.0,0.011,0.001,0.000,0.013
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,138.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,143.0,-9999.0,0.003,0.003,0.27,0.0,0.006,0.003,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,148.4,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
