"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,2.2,-9999.0,0.058,0.058,2.66,0.2,0.000,0.000,0.000,"             -  -"
PR,UPRM,GYN1,"PR:Guayanilla; E. B.",18.02000,-66.79200,4.3,-9999.0,0.041,0.041,1.63,0.2,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,7.7,-9999.0,0.053,0.053,1.31,0.1,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,9.7,-9999.0,0.227,0.226,8.32,0.3,0.000,0.000,0.000,"             -  -"
PR,UPRM,YAC2,"Yauco Fire Station",18.02274,-66.85745,10.7,-9999.0,0.051,0.051,1.96,0.2,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,12.0,-9999.0,0.056,0.056,2.52,0.2,0.000,0.000,0.000,"             -  -"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,15.9,-9999.0,0.048,0.048,2.71,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,16.3,-9999.0,0.023,0.023,1.68,0.3,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,20.4,-9999.0,0.030,0.030,1.10,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,21.1,-9999.0,0.041,0.040,1.00,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,29.0,-9999.0,0.066,0.065,2.25,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,30.2,-9999.0,0.013,0.013,0.37,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNG1,"San German Fire Station",18.09320,-67.03059,30.6,-9999.0,0.019,0.019,0.52,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,31.4,-9999.0,0.052,0.052,1.90,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,32.2,-9999.0,0.009,0.009,0.34,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,32.8,-9999.0,0.022,0.022,0.81,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,37.0,-9999.0,0.015,0.015,0.37,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,COM1,"Coamo Fire Station",18.07739,-66.36845,42.5,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNS1,"PR:San Sebastian; E. B.",18.33600,-66.99500,45.2,-9999.0,0.010,0.010,0.37,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,46.8,-9999.0,0.007,0.007,0.17,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,47.5,-9999.0,0.029,0.029,1.34,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,48.8,-9999.0,0.016,0.016,0.60,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,49.3,-9999.0,0.037,0.037,0.95,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,55.3,-9999.0,0.023,0.023,0.76,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,VGB1,"Vega Baja OMME",18.44608,-66.39043,63.4,-9999.0,0.005,0.005,0.26,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,64.1,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,65.9,-9999.0,0.006,0.006,0.17,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,68.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,69.3,-9999.0,0.006,0.006,0.21,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,78.0,-9999.0,0.004,0.004,0.27,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PDPR,PDPR,18.01810,-66.02221,78.2,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,80.5,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,3096,"PR:San Juan;VAMC  Bld 10",18.38919,-66.07901,84.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.007
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,84.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.010
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,85.3,-9999.0,0.005,0.005,0.18,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,94.4,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HUMP,HUMP,18.14207,-65.84885,97.9,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
