"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,3.6,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,11.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,14.0,-9999.0,0.007,0.006,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,17.2,-9999.0,0.003,0.002,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,18.3,-9999.0,0.004,0.004,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,22.1,-9999.0,0.006,0.005,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,24.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,24.9,-9999.0,0.006,0.007,0.13,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,26.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,26.8,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,27.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,31.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,33.6,-9999.0,0.010,0.008,0.12,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,35.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,35.5,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,38.1,-9999.0,0.004,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,38.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,38.6,-9999.0,0.003,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,41.2,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,41.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
