"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,4.2,-9999.0,0.023,0.022,0.58,0.0,0.041,0.003,0.000,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,4.3,-9999.0,0.060,0.060,1.59,0.1,0.099,0.004,0.000,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,4.7,-9999.0,0.032,0.031,0.75,0.0,0.019,0.001,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,7.0,-9999.0,0.045,0.045,0.73,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,12.2,-9999.0,0.026,0.025,0.58,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,23111,"Crestline - Hwy 138 & Waters",34.24680,-117.30140,12.4,-9999.0,0.046,0.046,0.77,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,LPC,"Lone Pine Canyon",34.31478,-117.54642,13.6,-9999.0,0.039,0.039,0.71,0.0,0.030,0.002,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,14.4,-9999.0,0.013,0.013,0.33,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,14.9,-9999.0,0.024,0.024,0.75,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,15.1,-9999.0,0.015,0.015,0.41,0.0,0.027,0.003,0.000,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,15.5,-9999.0,0.019,0.019,0.62,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,15.7,-9999.0,0.068,0.067,1.20,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,15.9,-9999.0,0.014,0.014,0.44,0.0,0.024,0.002,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,16.7,-9999.0,0.015,0.015,0.40,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,18.4,-9999.0,0.011,0.011,0.23,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,18.5,-9999.0,0.011,0.010,0.26,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,18.6,-9999.0,0.035,0.036,0.69,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,18.7,-9999.0,0.021,0.021,0.50,0.0,0.018,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,19.1,-9999.0,0.019,0.020,0.82,0.1,0.062,0.003,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,19.3,-9999.0,0.031,0.031,0.53,0.0,0.012,0.001,0.000,0.020
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,20.2,-9999.0,0.013,0.013,0.35,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,20.6,-9999.0,0.014,0.014,0.19,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,20.7,-9999.0,0.007,0.007,0.27,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,22.1,-9999.0,0.032,0.032,0.69,0.0,0.018,0.002,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,22.5,-9999.0,0.007,0.007,0.23,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,23792,"San Bernardino - I10/215 W Geotech Array",34.06370,-117.29790,22.7,-9999.0,0.009,0.009,0.33,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,23.2,-9999.0,0.009,0.009,0.24,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,23.4,-9999.0,0.011,0.011,0.52,0.0,0.027,0.003,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,23.5,-9999.0,0.005,0.005,0.17,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,23.5,-9999.0,0.017,0.017,0.98,0.1,0.046,0.004,0.000,0.043
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,24.1,-9999.0,0.015,0.016,0.42,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,25.0,-9999.0,0.009,0.009,0.21,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,27.2,-9999.0,0.007,0.007,0.10,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,23417,"Ontario - Hwy 60 & Vineyard",34.03330,-117.60730,27.3,-9999.0,0.012,0.012,0.39,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,27.6,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,0.013
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,27.7,-9999.0,0.004,0.004,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,28.0,-9999.0,0.014,0.014,0.25,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13415,"Riverside - 10-story Office Bldg",33.97960,-117.37420,28.8,-9999.0,0.004,0.004,0.12,0.0,0.008,0.001,0.000,0.005
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,30.0,-9999.0,0.011,0.011,0.18,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,30.6,-9999.0,0.005,0.005,0.12,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,31.4,-9999.0,0.016,0.016,0.22,0.0,0.009,0.000,0.000,"             -  -"
CE,CGS,23120,"Apple Valley - Bear Valley & Kiowa Rds",34.47210,-117.20730,33.7,-9999.0,0.017,0.016,0.32,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,23525,"Pomona - 4th & Locust",34.05640,-117.74870,35.0,-9999.0,0.011,0.011,0.26,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,35.1,-9999.0,0.004,0.004,0.14,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,37.5,-9999.0,0.008,0.008,0.16,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,37.9,-9999.0,0.020,0.020,0.37,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,40.5,-9999.0,0.005,0.005,0.11,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,47.5,-9999.0,0.008,0.009,0.27,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,74.5,-9999.0,0.005,0.005,0.13,0.0,0.004,0.000,0.000,"             -  -"
