"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,14.8,18.3,0.215,0.192,10.27,2.6,0.170,0.078,0.029,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,15.4,8.1,0.382,0.382,54.18,15.0,0.948,0.799,0.173,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,22.2,17.4,0.159,0.159,17.73,8.5,0.315,0.204,0.129,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,23.8,20.4,0.381,0.378,27.23,5.8,0.707,0.331,0.039,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,26.1,27.4,0.182,0.182,16.01,7.4,0.511,0.155,0.070,"             -  -"
CE,CGS,33742,"Ridgecrest - Hwy 395/Brown Road Bridge",35.66960,-117.81870,28.6,21.8,0.102,0.100,6.04,3.3,0.214,0.088,0.031,0.274
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,29.7,16.2,0.196,0.191,15.51,4.6,0.426,0.062,0.020,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,29.9,33.7,0.131,0.130,9.85,1.6,0.280,0.091,0.012,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,39.1,41.8,0.099,0.090,4.72,1.3,0.152,0.025,0.007,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,42.5,45.9,0.078,0.078,5.81,1.1,0.199,0.028,0.007,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,48.3,51.0,0.048,0.049,3.97,1.0,0.123,0.026,0.005,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,55.5,58.9,0.024,0.024,1.80,1.0,0.076,0.019,0.005,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,57.5,44.0,0.023,0.023,2.63,2.0,0.046,0.014,0.006,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,60.4,50.4,0.091,0.091,4.28,0.7,0.149,0.029,0.006,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,60.6,63.4,0.044,0.043,2.77,1.0,0.132,0.026,0.008,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,63.3,67.7,0.015,0.012,0.70,0.3,0.025,0.005,0.003,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,66.7,59.8,0.056,0.054,1.63,0.5,0.047,0.012,0.003,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,70.1,68.3,0.024,0.022,1.36,0.6,0.032,0.022,0.006,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,71.5,74.8,0.036,0.035,4.61,2.3,0.070,0.039,0.017,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,76.6,69.6,0.055,0.055,2.67,0.6,0.148,0.016,0.003,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,77.7,76.0,0.021,0.020,1.44,0.6,0.057,0.021,0.005,"             -  -"
CI,SCSN,Q0068,"Redwood Blvd, California City Ca",35.11167,-117.97665,78.5,65.0,0.021,0.021,2.63,1.6,0.072,0.033,0.008,"             -  -"
CE,CGS,33083,"Boron - Fire Station",35.00330,-117.65060,79.0,67.0,0.029,0.029,2.54,0.7,0.059,0.057,0.008,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,79.2,71.0,0.032,0.031,2.64,1.2,0.065,0.030,0.005,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,87.3,75.0,0.021,0.020,1.65,0.5,0.035,0.017,0.005,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,87.8,80.2,0.018,0.018,1.07,0.3,0.038,0.009,0.002,"             -  -"
NP,NSMP,1035,"Lake Isabella Dam",35.64553,-118.48029,88.5,80.7,0.053,0.053,2.45,0.4,0.000,0.000,0.000,0.083
CE,CGS,34349,"Lake Isabella - Kern River Valley",35.61560,-118.47840,88.6,80.4,0.065,0.065,4.19,0.5,0.155,0.042,0.004,"             -  -"
CE,CGS,32207,"Fort Irwin - North Loop & Barstow Rd",35.27140,-116.67410,89.5,88.0,0.035,0.035,2.03,0.4,0.094,0.022,0.003,"             -  -"
CE,CGS,34093,"Mojave - Hwys 14 & 58",35.06970,-118.17590,93.1,79.7,0.031,0.031,3.98,1.4,0.078,0.091,0.007,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,93.4,82.1,0.025,0.025,1.01,0.3,0.066,0.009,0.003,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,94.9,83.0,0.025,0.025,1.89,1.0,0.051,0.014,0.005,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,95.2,88.7,0.027,0.027,1.40,0.4,0.051,0.016,0.003,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,96.5,100.0,0.012,0.011,0.60,0.5,0.019,0.004,0.002,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,97.5,101.7,0.015,0.015,1.27,0.6,0.049,0.025,0.003,"             -  -"
CI,SCSN,Q0056,"Ivy Avenue, Barstow Ca",34.83929,-117.14986,101.4,94.0,0.028,0.028,2.44,0.8,0.079,0.022,0.005,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,101.6,88.3,0.029,0.025,1.62,0.9,0.027,0.011,0.004,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,102.5,106.7,0.027,0.027,2.95,1.2,0.054,0.041,0.010,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,103.1,97.4,0.042,0.042,5.58,1.6,0.065,0.085,0.013,"             -  -"
CI,SCSN,AVM,"Alvord Mountain",35.06562,-116.61549,107.6,105.4,0.021,0.021,1.89,0.7,0.051,0.020,0.003,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,107.8,98.4,0.035,0.035,2.45,0.9,0.103,0.031,0.004,"             -  -"
CE,CGS,22074,"Yermo - Fire Station",34.90370,-116.82430,108.4,104.4,0.043,0.043,4.81,1.2,0.069,0.085,0.011,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,109.8,96.5,0.029,0.028,2.17,1.5,0.116,0.019,0.005,"             -  -"
CE,CGS,44015,"Lone Pine A",36.60070,-118.06050,111.2,114.9,0.018,0.018,2.55,1.1,0.050,0.025,0.009,"             -  -"
CE,CGS,22519,"Newberry Springs - I15 & Kathy",34.96120,-116.67020,112.2,109.3,0.039,0.039,2.64,0.7,0.086,0.030,0.004,"             -  -"
CI,SCSN,TPO,"Toro Peak, Riverside Co., Ca, Usa",34.87883,-118.22864,112.8,99.3,0.026,0.026,2.82,1.4,0.045,0.025,0.010,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,113.3,115.2,0.042,0.042,3.58,0.7,0.143,0.047,0.004,"             -  -"
CE,CGS,34189,"Tehachapi - Bear Valley Police Bldg",35.14720,-118.57600,115.2,102.9,0.029,0.029,2.02,0.7,0.093,0.014,0.003,0.052
CE,CGS,32076,"Death Valley - Shoshone",35.97120,-116.27120,115.4,117.5,0.064,0.064,4.82,1.0,0.142,0.123,0.004,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,116.5,103.9,0.014,0.013,1.14,0.6,0.031,0.010,0.004,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,119.6,108.0,0.016,0.016,1.42,0.9,0.041,0.018,0.002,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,120.1,107.1,0.030,0.030,4.39,1.7,0.069,0.033,0.013,"             -  -"
CE,CGS,24062,"Lancaster - Lancaster & 30th St East",34.69860,-118.07740,123.2,109.9,0.039,0.039,6.57,2.4,0.102,0.061,0.031,"             -  -"
CE,CGS,22506,"Newberry Springs - I40 & Newberry Rd",34.81420,-116.66330,125.1,121.5,0.022,0.022,2.11,0.8,0.059,0.041,0.006,"             -  -"
CE,CGS,24293,"Lancaster - Fox Airfield Grounds A",34.73810,-118.21760,125.3,111.9,0.032,0.032,4.73,2.0,0.080,0.051,0.010,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,126.3,125.0,0.011,0.011,0.77,0.5,0.015,0.004,0.003,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,126.4,114.4,0.038,0.038,3.03,0.6,0.149,0.037,0.005,"             -  -"
CI,SCSN,Q0061,"180th Street East Palmdale",34.59191,-117.81298,126.6,114.2,0.019,0.019,1.31,0.6,0.045,0.014,0.005,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,126.8,113.3,0.036,0.036,4.40,1.5,0.053,0.045,0.011,"             -  -"
CE,CGS,24609,"Lancaster - 5-story Hospital",34.68830,-118.15880,127.5,114.1,0.057,0.056,5.42,2.2,0.149,0.064,0.021,0.275
CE,CGS,24517,"Lancaster - 3-story Office Bldg.",34.68710,-118.15820,127.6,114.2,0.073,0.073,5.58,2.1,0.168,0.065,0.021,0.292
CE,CGS,24661,"Lancaster - 15th & W Avenue J",34.68720,-118.16010,127.7,114.3,0.061,0.061,5.86,1.8,0.130,0.065,0.020,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,128.0,118.3,0.030,0.030,2.20,0.6,0.057,0.014,0.003,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,128.3,117.9,0.038,0.038,4.57,1.6,0.107,0.075,0.018,"             -  -"
CE,CGS,34482,"Bakersfield - Hwy 58 & Edison Rd",35.34750,-118.87280,130.2,119.8,0.011,0.011,3.85,2.7,0.019,0.025,0.012,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,132.3,118.9,0.050,0.049,4.84,0.9,0.100,0.061,0.005,"             -  -"
CE,CGS,23119,"Apple Valley - Hwy 18 & Standing Rock Av",34.52240,-117.21440,133.9,124.9,0.044,0.044,1.92,0.7,0.113,0.018,0.003,"             -  -"
NP,NSMP,1484,"Lake Success Dam",36.06163,-118.92288,133.9,130.6,0.037,0.037,0.96,0.5,0.000,0.000,0.000,0.070
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,134.0,123.8,0.009,0.009,3.16,2.6,0.022,0.016,0.010,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,134.1,120.6,0.018,0.018,3.88,1.7,0.040,0.028,0.012,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,134.1,130.7,0.019,0.019,2.01,0.6,0.054,0.020,0.004,"             -  -"
CE,CGS,24965,"Palmdale - 55th St East & Ave R",34.57020,-118.03010,134.7,121.6,0.041,0.041,2.49,0.8,0.068,0.034,0.004,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,135.3,122.9,0.023,0.023,2.82,0.9,0.040,0.045,0.006,"             -  -"
CI,SCSN,ARV,Arvin,35.12690,-118.83009,136.3,124.5,0.011,0.011,1.99,1.1,0.023,0.021,0.005,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,136.4,123.2,0.048,0.048,3.30,1.1,0.147,0.049,0.005,"             -  -"
CE,CGS,24967,"Palmdale - 30th St West & Ave P",34.60340,-118.18210,136.9,123.5,0.050,0.050,3.99,0.8,0.115,0.026,0.006,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,136.9,140.6,0.004,0.004,0.84,0.5,0.007,0.007,0.004,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,137.3,123.9,0.043,0.043,5.99,2.3,0.077,0.064,0.019,"             -  -"
CE,CGS,24457,"Palmdale - 5-story Hospital",34.58350,-118.14460,137.4,124.1,0.044,0.044,3.55,1.2,0.074,0.048,0.011,0.119
CE,CGS,24458,"Palmdale - W Palmdale & Med. Centr Dr",34.58420,-118.14640,137.4,124.1,0.035,0.035,3.42,0.9,0.076,0.045,0.010,"             -  -"
CE,CGS,34235,"Bakersfield - Kern County Hospital Grnds",35.38180,-118.96840,137.4,127.4,0.009,0.009,2.45,2.0,0.016,0.018,0.009,"             -  -"
CE,CGS,34234,"Bakersfield - Kern County Hospital",35.38210,-118.97000,137.5,127.6,0.011,0.011,2.06,1.5,0.021,0.021,0.009,0.019
CI,SCSN,THC,"Tehachapi Microwave",34.90853,-118.66443,137.5,124.6,0.010,0.010,1.81,1.3,0.017,0.020,0.005,"             -  -"
CE,CGS,24545,"Palmdale - Hwy 14 North Geotech Array",34.57670,-118.13330,137.6,124.4,0.037,0.037,3.17,1.1,0.095,0.032,0.010,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,138.6,125.6,0.031,0.030,3.48,1.0,0.052,0.060,0.005,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,138.8,125.7,0.025,0.025,2.43,0.9,0.076,0.024,0.008,"             -  -"
CE,CGS,24270,"Fairmont Reservoir - Fairmont Dam R.Abut",34.70460,-118.42720,139.1,125.7,0.012,0.012,2.03,1.1,0.015,0.014,0.005,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,139.2,126.1,0.023,0.023,1.84,0.8,0.051,0.031,0.006,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,139.2,125.7,0.020,0.020,1.88,0.8,0.030,0.016,0.004,"             -  -"
CE,CGS,32075,"Baker - Fire Station",35.27360,-116.06280,139.4,138.8,0.018,0.018,1.91,0.5,0.038,0.030,0.006,"             -  -"
NP,NSMP,5029,"Leona Valley; Fire Station No. 140",34.61725,-118.28497,140.0,126.6,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,24206,"Palmdale - Hwy 14 Bridge Geotech Array",34.54730,-118.13000,140.5,127.2,0.021,0.021,1.98,0.8,0.042,0.023,0.008,"             -  -"
CE,CGS,24706,"Palmdale - Hwy 14/Barrel Springs Bridge",34.54630,-118.13010,140.6,127.3,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.051
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,141.0,129.4,0.024,0.024,2.50,0.4,0.052,0.039,0.008,"             -  -"
CI,SCSN,DSC,"Desert Studies Center",35.14255,-116.10395,141.8,140.7,0.009,0.008,0.92,0.3,0.015,0.013,0.004,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,141.8,129.3,0.015,0.015,1.64,0.6,0.061,0.026,0.003,"             -  -"
CE,CGS,23292,"Phelan - Centola & Phelan Rds",34.42570,-117.54440,142.0,130.9,0.024,0.024,2.54,0.5,0.047,0.041,0.005,"             -  -"
CE,CGS,35491,"Bakersfield - 22nd & H",35.37890,-119.02170,142.1,132.2,0.011,0.011,2.47,2.0,0.021,0.023,0.010,"             -  -"
NP,NSMP,1004,"Bakersfield; Harvey Auditorium",35.36976,-119.02148,142.4,132.4,-9999.000,-1.000,-1.00,0.0,0.018,0.028,0.011,0.009
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,142.8,129.6,0.025,0.025,2.52,0.8,0.070,0.022,0.008,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,143.5,137.7,0.015,0.015,2.12,1.0,0.038,0.025,0.008,"             -  -"
CE,CGS,35483,"Bakersfield - Airport",35.42920,-119.05590,143.8,134.3,0.010,0.010,1.85,1.4,0.021,0.014,0.005,"             -  -"
CE,CGS,43080,"Death Valley - Grapevine",36.99620,-117.36620,143.8,148.4,0.007,0.007,0.81,0.4,0.018,0.012,0.004,"             -  -"
CI,SCSN,GRA,"Grapevine Ranger Station",36.99608,-117.36621,143.8,148.4,0.006,0.006,0.81,0.4,0.017,0.012,0.004,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,144.2,141.9,0.020,0.020,1.39,0.6,0.049,0.026,0.003,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,145.3,135.5,0.017,0.017,2.26,0.7,0.036,0.039,0.008,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,145.3,132.5,0.027,0.027,2.29,0.7,0.041,0.023,0.003,"             -  -"
CE,CGS,35479,"Bakersfield - Akers & Ming",35.33820,-119.04730,145.6,135.5,0.010,0.010,2.96,2.7,0.019,0.020,0.012,"             -  -"
CE,CGS,35365,"Bakersfield - Stockdale & California",35.35510,-119.05590,145.8,135.8,0.014,0.014,2.69,2.6,0.025,0.020,0.007,"             -  -"
CI,SCSN,HDH,"High Desert Hunt Club - Tejon Ranch",34.77529,-118.63999,145.9,132.7,0.016,0.016,3.12,2.0,0.030,0.029,0.013,"             -  -"
WR,CDWR,PAST,"Pastoria Siphon - North",34.90584,-118.78190,146.1,133.3,0.009,0.009,0.88,0.5,0.012,0.006,0.002,"             -  -"
CI,SCSN,TUQ,"Turquiose Mountain",35.43584,-115.92389,146.5,146.6,0.008,0.008,0.74,0.2,0.024,0.019,0.002,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,146.5,133.4,0.025,0.025,2.18,0.6,0.061,0.018,0.005,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,147.1,139.7,0.055,0.055,5.50,1.3,0.138,0.091,0.007,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,147.6,135.9,0.029,0.029,2.53,0.5,0.082,0.035,0.005,"             -  -"
CE,CGS,35480,"Bakersfield - Stine & Panama",35.29230,-119.05710,148.0,137.6,0.016,0.016,2.99,1.5,0.049,0.030,0.011,"             -  -"
CE,CGS,24M06,"Bouquet Canyon Reservoir Dam No.1",34.57730,-118.38550,148.6,135.1,0.016,0.016,1.73,1.0,0.022,0.023,0.005,0.066
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,149.2,139.0,0.016,0.016,2.22,0.6,0.045,0.027,0.006,"             -  -"
CE,CGS,22510,"Lucerne Valley - Hwy 247 & Ladera",34.44310,-116.93750,149.3,142.0,0.014,0.014,1.59,0.9,0.044,0.041,0.006,"             -  -"
CE,CGS,24117,"Agua Dulce - Sierra Hwy & Anthony Rd",34.51920,-118.28630,149.6,136.2,0.011,0.011,1.32,0.6,0.034,0.013,0.005,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,150.0,136.5,0.022,0.022,2.13,0.9,0.054,0.025,0.006,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,150.4,140.4,0.011,0.011,2.72,2.0,0.022,0.022,0.008,"             -  -"
CI,SCSN,Q0035,"Ninth Street, Acton Ca 93510",34.46575,-118.20404,151.5,138.2,0.038,0.038,2.31,0.8,0.115,0.018,0.005,"             -  -"
CI,SCSN,Q0024,"Lancaster Rd, Gorman",34.76766,-118.73668,152.9,139.7,0.016,0.016,2.91,1.8,0.028,0.021,0.011,"             -  -"
CE,CGS,24505,"Wheeler Ridge - I5 & Laval Rd",34.99470,-118.94910,153.0,140.9,0.015,0.015,2.92,2.0,0.023,0.024,0.007,"             -  -"
CI,SCSN,BAI,Bailey,34.77695,-118.77335,154.6,141.6,0.007,0.007,1.49,1.3,0.013,0.009,0.006,"             -  -"
CE,CGS,24775,"Grapevine - I5/Lebec Rd Bridge",34.86630,-118.88360,156.1,143.4,0.009,0.009,1.14,0.8,0.017,0.013,0.003,0.024
NP,NSMP,1098,"Terminus Dam",36.41017,-119.00505,156.1,155.7,0.017,0.017,0.69,0.4,0.000,0.000,0.000,0.053
CI,SCSN,CVW,"Castaic Valley West",34.92217,-118.93913,156.6,144.2,0.021,0.021,3.39,1.8,0.028,0.041,0.007,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,157.2,156.1,0.010,0.009,0.65,0.4,0.010,0.005,0.001,"             -  -"
CI,SCSN,LJR,"Lone Juniper Ranch",34.80762,-118.86775,159.0,146.1,0.013,0.013,1.86,1.3,0.023,0.023,0.005,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,159.3,148.8,0.021,0.021,1.47,0.5,0.091,0.025,0.003,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,159.4,146.6,0.007,0.007,0.94,0.6,0.012,0.019,0.003,"             -  -"
CE,CGS,35511,"Lakeview - Maricopa & Calif Aqueduct",35.05860,-119.08380,160.3,148.7,0.019,0.019,3.09,3.2,0.030,0.044,0.013,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,162.2,148.7,0.024,0.024,2.63,1.2,0.059,0.040,0.008,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,162.8,155.9,0.018,0.017,1.53,0.6,0.041,0.018,0.004,"             -  -"
CI,SCSN,TIN,Tinemaha,37.05422,-118.23009,163.2,167.0,0.005,0.005,0.80,0.6,0.011,0.008,0.004,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,163.2,152.4,0.026,0.026,1.34,0.3,0.069,0.015,0.003,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,163.3,151.7,0.005,0.005,0.52,0.2,0.012,0.007,0.001,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,163.3,152.9,0.032,0.032,3.02,0.9,0.072,0.040,0.001,"             -  -"
NP,NSMP,5420,"Frazier Park; Post Office",34.81993,-118.94537,163.7,151.0,0.008,0.008,1.13,1.0,0.024,0.017,0.002,"             -  -"
CE,CGS,23072,"Lake Arrowhead - Hwy 173 & Oak",34.25340,-117.17440,163.9,154.7,0.014,0.014,0.74,0.5,0.059,0.011,0.002,"             -  -"
CI,SCSN,OSI,"Osito Audit: Castaic Lake Dam",34.61450,-118.72350,164.2,150.8,0.007,0.007,1.50,1.1,0.013,0.016,0.005,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,165.3,155.7,0.014,0.014,1.14,0.4,0.039,0.026,0.003,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,166.8,156.6,0.013,0.013,1.02,0.3,0.065,0.012,0.001,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,167.6,165.2,0.021,0.022,1.37,0.5,0.086,0.015,0.002,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,168.0,154.5,0.017,0.017,2.30,1.5,0.033,0.025,0.005,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,168.0,157.4,0.006,0.006,0.63,0.3,0.014,0.007,0.001,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,168.5,158.7,0.018,0.018,1.76,0.5,0.045,0.032,0.002,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,168.8,161.1,0.018,0.018,1.50,0.7,0.040,0.024,0.003,"             -  -"
CE,CGS,24064,"Santa Clarita - Seco & Bouquet Cyn Roads",34.43420,-118.53190,169.2,155.7,0.021,0.021,2.60,1.2,0.089,0.025,0.008,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,169.4,163.9,0.017,0.017,1.59,0.5,0.039,0.018,0.003,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,169.8,159.7,0.014,0.014,1.05,0.4,0.029,0.017,0.001,0.043
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,169.9,156.6,0.037,0.036,3.54,0.7,0.071,0.038,0.004,"             -  -"
CI,SCSN,Q0049,"Panorama Road Running Springs",34.19706,-117.12565,170.9,161.9,0.028,0.028,1.62,0.5,0.124,0.025,0.002,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,171.1,157.6,0.012,0.012,2.16,1.5,0.035,0.026,0.006,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,171.2,157.7,0.021,0.021,4.24,1.5,0.032,0.047,0.014,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,171.9,159.1,0.008,0.008,1.01,0.6,0.016,0.011,0.003,"             -  -"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,172.4,165.0,0.030,0.030,2.88,0.8,0.105,0.062,0.003,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,172.5,159.1,0.011,0.011,1.00,0.6,0.027,0.007,0.002,"             -  -"
CE,CGS,24277,"Castaic - Hasley Canyon",34.45920,-118.65170,173.3,159.8,0.013,0.013,2.48,1.5,0.025,0.025,0.006,"             -  -"
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,173.7,160.2,0.024,0.024,3.51,1.3,0.038,0.040,0.013,"             -  -"
NP,NSMP,5297,"Arcadia; Chantry Flat Forest Station",34.19231,-118.02247,174.3,161.6,0.028,0.028,2.17,0.6,0.063,0.029,0.002,"             -  -"
CE,CGS,23090,"Rancho Cucamonga - Hwy 30 & Amethyst",34.13390,-117.59780,174.5,163.2,0.016,0.015,1.15,0.3,0.025,0.015,0.002,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,174.7,164.8,0.025,0.025,2.02,0.6,0.053,0.029,0.003,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,175.1,165.5,0.014,0.014,1.45,0.4,0.053,0.021,0.002,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,175.3,162.0,0.046,0.046,4.27,1.3,0.088,0.047,0.006,"             -  -"
CE,CGS,23634,"San Bernardino - 5-story Hospital",34.13180,-117.32190,175.4,165.3,0.015,0.015,1.67,0.7,0.041,0.021,0.004,0.063
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,175.4,162.0,0.010,0.010,1.44,0.9,0.020,0.016,0.003,0.025
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,175.6,164.5,0.014,0.014,1.17,0.4,0.035,0.014,0.003,"             -  -"
CI,SCSN,Q0015,"Green Mill Ave, Newhall",34.37468,-118.54883,175.6,162.1,0.030,0.030,2.85,1.4,0.084,0.031,0.010,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,176.0,163.0,0.009,0.008,1.12,0.5,0.020,0.014,0.004,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,176.2,162.9,0.018,0.018,2.57,0.8,0.047,0.038,0.004,"             -  -"
