"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NM,NMSN,CVVA,"VA Charlottesville",38.02200,-78.53200,53.5,-9999.0,0.121,0.121,1.68,0.2,0.045,0.089,0.021,"             -  -"
US,NEIC,CBN,"VA Corbin (Fredricksberg Obs)",38.20500,-77.37300,57.5,-9999.0,0.135,0.135,7.13,1.6,0.021,0.010,0.001,"             -  -"
NP,NSMP,2555,"VA Reston Fire Station 25",38.95100,-77.33600,124.1,-9999.0,0.109,0.092,3.05,-1.0,0.225,0.023,0.002,"             -  -"
NP,NSMP,2549,"VA Pearisburg - Giles County CH",37.32700,-80.73500,256.4,-9999.0,0.003,0.003,0.14,0.1,0.005,0.001,0.000,"             -  -"
NP,NSMP,2648,"PA Philadelphia - Drexel Univ",39.95700,-75.19200,326.8,-9999.0,0.009,0.009,0.35,0.1,0.016,0.007,0.001,"             -  -"
NP,NSMP,2554,"SC Columbia - VAMC, Bldg 106",33.97500,-80.96100,517.5,-9999.0,0.003,0.003,0.18,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,2654,"NY Buffalo - VAMC, Bldg 6",42.95200,-78.81100,561.9,-9999.0,0.001,0.001,0.18,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,2552,"SC Summerville - Fire Station",33.02500,-80.17600,581.6,-9999.0,0.001,0.001,0.12,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2544,"SC Charleston - Cha Pla Hotel",32.78100,-79.93200,600.1,-9999.0,0.002,0.001,0.13,0.1,0.004,0.002,0.001,"             -  -"
NP,NSMP,2653,"NY Albany - VAMC, Bldg 25",42.65200,-73.77300,631.9,-9999.0,0.007,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,2606,"MA Northampton - VAMC, Bldg 3",42.35000,-72.68200,663.7,-9999.0,0.008,0.008,0.74,0.1,0.015,0.006,0.001,"             -  -"
NP,NSMP,2649,"MA Boston - Jamaica Plains VAMC Bldg 1",42.32800,-71.11000,759.0,-9999.0,0.001,0.001,0.09,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,2602,"MA Bedford - VAMC, Bldg 1",42.50400,-71.27300,760.7,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,2652,"NH Manchester - VAMC, Boiler Plant",43.01300,-71.44200,787.9,-9999.0,0.001,0.001,0.13,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,2655,"VT White River Junction - VAMC, Bldg 9",43.64900,-72.34300,790.6,-9999.0,0.005,0.001,0.11,-1.0,0.002,0.003,0.001,"             -  -"
