"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,3.6,-9999.0,0.048,0.048,1.93,0.1,0.105,0.006,0.001,0.165
CE,CGS,58348,"Pleasant Hill - 3-story Commercial Bldg",37.94600,-122.06070,6.0,-9999.0,0.057,0.057,2.24,0.2,0.102,0.009,0.001,0.113
NP,NSMP,1844,"Contra Costa FS 4",37.88520,-122.03217,6.1,-9999.0,0.115,0.099,3.32,0.2,0.076,0.007,0.001,"             -  -"
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,8.1,-9999.0,0.054,0.054,2.25,0.1,0.076,0.008,0.001,"             -  -"
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,8.1,-9999.0,0.074,0.074,2.97,0.2,0.133,0.009,0.001,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,9.5,-9999.0,0.128,0.126,5.19,0.3,0.311,0.019,0.002,"             -  -"
CE,CGS,58638,"Concord - 9-story Office Bldg",37.97380,-122.03730,9.7,-9999.0,0.044,0.044,1.77,0.1,0.096,0.009,0.001,0.128
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,9.9,-9999.0,0.039,0.039,1.90,0.2,0.091,0.007,0.001,0.081
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,10.4,-9999.0,0.095,0.096,3.50,0.2,0.150,0.011,0.002,"             -  -"
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,10.5,-9999.0,0.149,0.150,5.25,0.3,0.228,0.012,0.002,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,12.4,-9999.0,0.021,0.021,1.01,0.1,0.089,0.007,0.001,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,12.8,-9999.0,0.064,0.064,3.81,0.2,0.184,0.012,0.001,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,12.9,-9999.0,0.032,0.032,1.09,0.1,0.051,0.005,0.000,"             -  -"
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,13.7,-9999.0,0.020,0.020,1.17,0.1,0.056,0.008,0.001,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,14.4,-9999.0,0.066,0.064,2.95,0.2,0.191,0.010,0.001,"             -  -"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,14.7,-9999.0,0.059,0.058,3.42,0.2,0.187,0.013,0.001,0.201
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,14.8,-9999.0,0.011,0.011,0.50,0.1,0.027,0.002,0.000,0.027
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,15.0,-9999.0,0.026,0.026,0.76,0.1,0.032,0.003,0.000,"             -  -"
NP,NSMP,1846,"Contra C.fs 11 Clayton",37.94221,-121.93055,15.4,-9999.0,0.027,0.027,0.94,0.0,0.048,0.003,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,15.7,-9999.0,0.014,0.013,0.56,0.0,0.039,0.003,0.000,"             -  -"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,15.9,-9999.0,0.008,0.008,0.41,0.1,0.019,0.004,0.000,"             -  -"
NP,NSMP,1855,"Oakland - Oakland FS 23 (P03)",37.76960,-122.17340,16.0,-9999.0,0.009,0.008,0.42,0.1,0.019,0.002,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,16.8,-9999.0,0.011,0.011,0.51,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,16.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,17.3,-9999.0,0.017,0.017,0.74,0.1,0.037,0.004,0.000,0.038
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,17.8,-9999.0,0.006,0.006,0.27,0.0,0.016,0.003,0.000,"             -  -"
NP,NSMP,1807,"Albany; Fire Station No. 1",37.88760,-122.29920,17.8,-9999.0,0.025,0.025,0.90,0.1,0.036,0.004,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,17.8,-9999.0,0.034,0.034,1.35,0.1,0.054,0.004,0.000,"             -  -"
NP,NSMP,1827,"Berkeley Firesta 1",37.86059,-122.29327,17.8,-9999.0,0.029,0.029,1.77,0.2,0.076,0.011,0.001,"             -  -"
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,18.0,-9999.0,0.013,0.013,0.43,0.0,0.027,0.003,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,18.1,-9999.0,0.027,0.027,1.41,0.1,0.063,0.007,0.001,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,18.1,-9999.0,0.011,0.012,0.48,0.1,0.020,0.004,0.000,0.027
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,18.2,-9999.0,0.019,0.019,0.62,0.1,0.030,0.003,0.000,0.035
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,18.3,-9999.0,0.029,0.029,1.63,0.2,0.095,0.009,0.001,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,18.3,-9999.0,0.016,0.016,0.70,0.0,0.052,0.003,0.000,0.062
NP,NSMP,1859,"Oakland - Oakland FS 20 (P10)",37.74485,-122.17054,18.5,-9999.0,0.018,0.018,1.25,0.1,0.052,0.005,0.000,"             -  -"
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,18.7,-9999.0,0.012,0.012,0.55,0.1,0.023,0.003,0.000,0.012
