"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,14.2,-9999.0,0.019,0.017,0.29,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,19.1,-9999.0,0.003,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,23.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,25.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,33.0,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,37.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,38.4,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,42.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,45.8,-9999.0,0.003,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCK,"Cache Creek",35.15000,-118.19700,49.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,84.8,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
