"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,6.4,-9999.0,0.040,0.036,1.19,0.1,0.031,0.004,0.001,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,6.8,-9999.0,0.020,0.020,0.54,0.0,0.037,0.002,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,9.1,-9999.0,0.045,0.041,1.07,0.0,0.047,0.005,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,12.2,-9999.0,0.035,0.032,0.77,0.0,0.024,0.003,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,21.8,-9999.0,0.011,0.011,0.32,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,21.8,-9999.0,0.010,0.010,0.36,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,24.2,-9999.0,0.008,0.007,0.08,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,28.6,-9999.0,0.003,0.003,0.18,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,33.4,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,41.4,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,47.3,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,60.4,-9999.0,0.002,0.002,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,63.3,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,71.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,72.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,103.8,-9999.0,0.003,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,113.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
