"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,68669,"Santa Rosa - 4-story Hospital",38.47180,-122.72700,1.8,-9999.0,0.144,0.143,8.38,1.1,0.329,0.082,0.006,0.367
NC,NCSN,N015,"Benton St, Santa Rosa, CA",38.44773,-122.72009,3.2,-9999.0,0.079,0.078,5.44,0.5,0.165,0.026,0.003,"             -  -"
CE,CGS,68328,"Santa Rosa - Piner & Coffey",38.46950,-122.74570,3.4,-9999.0,0.093,0.093,8.09,1.1,0.174,0.094,0.007,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,3.8,-9999.0,0.107,0.106,4.56,0.4,0.181,0.035,0.003,"             -  -"
CE,CGS,68387,"Santa Rosa - 5-story Commercial Bldg",38.43900,-122.71250,4.0,-9999.0,0.099,0.098,3.36,0.3,0.097,0.025,0.003,0.160
CE,CGS,68491,"Santa Rosa - Hendley & Tupper",38.43750,-122.70890,4.2,-9999.0,0.077,0.078,3.85,0.4,0.134,0.030,0.003,"             -  -"
CE,CGS,68489,"Santa Rosa - 14-story Residential Bldg",38.43700,-122.70760,4.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.095
CE,CGS,68327,"Santa Rosa - Calistoga & Marit",38.46740,-122.65410,4.7,-9999.0,0.063,0.063,2.04,0.2,0.060,0.028,0.003,"             -  -"
NC,NCSN,N004,"Slate Dr, Santa Rosa, CA",38.44905,-122.66136,4.9,-9999.0,0.042,0.041,1.26,0.2,0.031,0.007,0.001,"             -  -"
NC,NCSN,N010,"Burgundy Place, Santa Rosa, CA",38.45293,-122.75930,5.2,-9999.0,0.036,0.036,3.42,0.5,0.103,0.033,0.003,"             -  -"
CE,CGS,68330,"Santa Rosa - Hoen & Yulupa",38.43820,-122.67100,5.2,-9999.0,0.027,0.027,1.82,0.3,0.076,0.034,0.002,"             -  -"
CE,CGS,68208,"Santa Rosa - Hwy 101 at Fulton",38.49720,-122.76040,5.3,-9999.0,0.258,0.256,8.00,0.9,0.350,0.068,0.005,"             -  -"
NC,NCSN,N008,"Verdi Vista Dr, Santa Rosa, CA",38.42844,-122.68205,5.6,-9999.0,0.034,0.034,1.79,0.3,0.070,0.034,0.002,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,9.5,-9999.0,0.019,0.019,0.71,0.1,0.025,0.011,0.001,"             -  -"
NC,NCSN,N005,"Pan Abode Ct, Santa Rosa",38.53406,-122.78836,9.6,-9999.0,0.063,0.064,1.89,0.2,0.085,0.024,0.001,"             -  -"
NC,NCSN,NTYB,"Taylor Mountain",38.38921,-122.66297,10.3,-9999.0,0.011,0.011,0.52,0.1,0.024,0.006,0.001,"             -  -"
CE,CGS,68589,"Kenwood - Hwy 12 & Randolph",38.41830,-122.55080,15.0,-9999.0,0.007,0.007,0.57,0.1,0.015,0.006,0.001,"             -  -"
NC,NCSN,N009,"Pressley Rd, Santa Rosa, CA",38.35143,-122.63164,15.2,-9999.0,0.015,0.014,0.63,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NFVB,"Forestville 2",38.46604,-122.89639,16.5,-9999.0,0.022,0.022,0.73,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,68297,"Healdsburg - 1-story Commercial Bldg.",38.60050,-122.83750,18.0,-9999.0,0.034,0.034,1.44,0.1,0.071,0.005,0.001,0.057
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,18.0,-9999.0,0.003,0.003,0.32,0.1,0.009,0.005,0.000,"             -  -"
NC,NCSN,NBC,"Blucher Creek",38.34385,-122.83392,18.3,-9999.0,0.004,0.004,0.20,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,20.9,-9999.0,0.006,0.006,0.56,0.1,0.013,0.006,0.001,"             -  -"
NP,NSMP,1744,"Healdsburg; Fire Station",38.61618,-122.87231,21.3,-9999.0,0.022,0.022,0.91,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NHS,"Mt. St. Helena South",38.65652,-122.61442,21.7,-9999.0,0.006,0.006,0.30,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,N013,"Mesquite Ct, Sonoma, CA",38.29930,-122.55018,23.8,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,OAKV,"Oakville Experimental Vineyard, Oakvill",38.43057,-122.41085,26.3,-9999.0,0.002,0.002,0.18,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,26.5,-9999.0,0.018,0.019,0.59,0.0,0.045,0.004,0.000,"             -  -"
NC,NCSN,NTR,"Two Rock",38.24039,-122.79842,27.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,27.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,29.7,-9999.0,0.002,0.002,0.17,0.0,0.004,0.004,0.000,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,31.7,-9999.0,0.007,0.007,0.24,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,68583,"Yountville - Hwy 29 & California",38.39460,-122.35740,31.8,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NLB,"Lake Bordeaux",38.74270,-122.55306,32.6,-9999.0,0.004,0.004,0.15,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,NHV,"Hicks Valley",38.16488,-122.71296,34.4,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,34.8,-9999.0,0.011,0.011,0.51,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,69039,"Bodega Head - Doran Beach",38.31100,-123.05270,35.2,-9999.0,0.005,0.005,0.42,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,37.2,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,37.6,-9999.0,0.002,0.002,0.18,0.0,0.004,0.003,0.001,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,37.7,-9999.0,0.006,0.006,0.19,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,37.7,-9999.0,0.010,0.010,0.26,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,BUCI,"Buck Institute  Novato",38.13688,-122.57818,39.2,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NAPC,"Atlas Peak",38.43951,-122.25272,39.9,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NFRB,"Fort Ross",38.52282,-123.16203,40.0,-9999.0,0.005,0.005,0.22,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NSC,"Smittle Creek",38.57202,-122.25224,41.1,-9999.0,0.001,0.001,0.10,0.0,0.001,0.001,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,41.8,-9999.0,0.001,0.001,0.15,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,GCVB,Cloverdale,38.76927,-123.01487,42.2,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NTO,"Tolay Creek",38.14361,-122.44969,43.1,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,43.7,-9999.0,0.006,0.006,0.28,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,44.6,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,ADAM,"Adams Ridge  Knoxville  Napa County",38.75142,-122.33414,44.7,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,46.0,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,NKPH,"KPH - Radio Station at Point Reyes NP",38.09592,-122.94801,47.1,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,48.6,-9999.0,0.003,0.003,0.14,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,49.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,53.6,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,56.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,56.6,-9999.0,0.004,0.004,0.17,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,56.6,-9999.0,0.006,0.005,0.27,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,56.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,58.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,59.2,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,61.4,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,61.5,-9999.0,0.002,0.002,0.12,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,62.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,62.7,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,64.0,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,64.4,-9999.0,0.004,0.004,0.13,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,67.1,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,67.1,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,69.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,69.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1769,"Fairfield; Travis AFB",38.25536,-121.95715,69.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,G004,"Albatross Reach, Sea Ranch, CA",38.71025,-123.45123,69.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,73.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
RE,RE,MRTZ,"Martinez Dam",38.01064,-122.10843,73.5,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,73.7,-9999.0,0.001,0.001,0.17,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,76.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1678,"San Francisco; Golden Gate Bridge",37.80678,-122.47576,76.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.016
NC,NCSN,JPR,"Presidio S.F.",37.79527,-122.47495,78.1,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,CTA,Taylor,38.02691,-122.01599,78.3,-9999.0,0.001,0.001,0.15,0.0,0.002,0.003,0.000,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,82.0,-9999.0,0.002,0.002,0.13,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,82.1,-9999.0,0.005,0.005,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,82.5,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,MOFF,"Montezuma Slough - FF",38.09245,-121.88494,83.5,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,84.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,85.2,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,88.7,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,88.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,90.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,91.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,92.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,93.9,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,97.1,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,98.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,123.6,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
