"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,1.8,-9999.0,0.030,0.031,0.58,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,23912,"Fontana - Arrow & Sierra  [Abandoned]",34.09960,-117.43410,5.2,-9999.0,0.037,0.037,0.61,0.0,0.017,0.002,0.000,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,7.0,-9999.0,0.021,0.021,0.42,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,9.9,-9999.0,0.027,0.026,0.35,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,11.8,-9999.0,0.011,0.011,0.32,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,12.0,-9999.0,0.008,0.008,0.35,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,12.8,-9999.0,0.021,0.021,0.31,0.0,0.007,0.001,0.000,0.022
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,17.0,-9999.0,0.006,0.006,0.25,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,18.2,-9999.0,0.010,0.010,0.16,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,18.4,-9999.0,0.022,0.023,0.31,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,19.1,-9999.0,0.008,0.008,0.33,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,5282,"Wrightwood; Post Office",34.36013,-117.63026,28.9,-9999.0,0.007,0.007,0.19,0.0,0.009,0.000,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,29.4,-9999.0,0.005,0.005,0.19,0.0,0.017,0.000,0.000,"             -  -"
