"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,13849,"Anaheim - Lakeview & Riverdale [Demolished]",33.85350,-117.81800,6.2,-9999.0,0.237,0.237,8.97,0.7,0.425,0.029,0.004,"             -  -"
CE,CGS,13068,"Anaheim - Hwy 91 & Weir Cyn Rd",33.86330,-117.74210,6.3,-9999.0,0.114,0.113,3.27,0.2,0.129,0.009,0.001,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,8.5,-9999.0,0.110,0.110,4.77,0.4,0.248,0.016,0.002,"             -  -"
CE,CGS,13878,"Fullerton - CSU Fullerton Grounds",33.88910,-117.88700,9.2,-9999.0,0.026,0.026,1.11,0.1,0.065,0.007,0.000,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,10.9,-9999.0,0.028,0.028,1.19,0.1,0.040,0.007,0.001,"             -  -"
CE,CGS,23173,"Diamond Bar - Grand & Diamond Bar Blvd",34.00180,-117.81430,11.1,-9999.0,0.030,0.030,1.08,0.1,0.063,0.003,0.000,"             -  -"
CE,CGS,13162,"Chino Hills - Hwy 71 & Eucalyptus",33.99010,-117.71780,11.6,-9999.0,0.062,0.063,2.34,0.1,0.073,0.006,0.001,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,12.9,-9999.0,0.017,0.017,0.69,0.1,0.034,0.006,0.000,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,13.1,-9999.0,0.037,0.037,1.41,0.1,0.056,0.009,0.001,"             -  -"
CE,CGS,13067,"Orange - Chapman & Esplanade",33.78610,-117.80940,13.2,-9999.0,0.011,0.011,0.51,0.0,0.027,0.005,0.000,"             -  -"
