"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,8.4,-9999.0,0.004,0.004,0.29,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,12.2,-9999.0,0.087,0.088,1.37,0.1,0.027,0.002,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,19.2,-9999.0,0.017,0.017,0.44,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,21.9,-9999.0,0.016,0.016,0.37,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,22.0,-9999.0,0.013,0.013,0.35,0.0,0.007,0.001,0.000,0.071
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,22.2,-9999.0,0.036,0.037,0.81,0.0,0.021,0.002,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,25.0,-9999.0,0.009,0.009,0.32,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,25.4,-9999.0,0.021,0.021,0.58,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,26.9,-9999.0,0.007,0.007,0.32,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,27.4,-9999.0,0.006,0.006,0.16,0.0,0.006,0.001,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,27.8,-9999.0,0.003,0.003,0.12,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,32.9,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,45.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
