"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,13.3,-9999.0,0.018,0.018,0.93,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2021,"NV:Montgomery Pass;Hwy Mnt Yd; Ground",37.97688,-118.31929,31.2,-9999.0,0.021,0.021,1.10,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,TVH1,"TV Hill Hawthorne sequence BB+Strong Mot",38.45700,-118.76600,42.4,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,49.6,-9999.0,0.004,0.004,0.07,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,59.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,80.9,-9999.0,0.004,0.004,0.19,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,86.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,88.2,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,90.3,-9999.0,0.003,0.003,0.16,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,MINS,"Minaret Summit",37.65377,-119.06093,91.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,92.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,94.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.001
NP,NSMP,1589,"Bishop; UCLA Research Station",37.36061,-118.32858,99.5,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,114.1,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,141.3,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,198.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
