"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
TX,TX,PECS,Pecos,31.37045,-103.86697,27.9,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB11,"China Draw",31.93553,-104.03412,38.1,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB10,"Southeast of Toyah",31.28361,-103.75459,41.7,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP11,"New Mexico Permian - Site# W1S1",32.00668,-103.93155,46.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP31,"New Mexico Permian - Site# W3S1",32.03585,-103.73465,55.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP02,"New Mexico Permian - Site# 02",32.08945,-103.86139,56.7,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP12,"New Mexico Permian - Site# W1S2",32.12755,-103.95259,59.5,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP41,"New Mexico Permian - Site# W4S1",32.00509,-103.59647,59.8,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP23,"New Mexico Permian - Site# W2S3",32.16711,-103.80289,66.4,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP01,"New Mexico Permian - Site# 01",32.20476,-103.86048,69.2,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP51,"New Mexico Permian - Site# W5S1",32.00448,-103.42168,71.5,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB06,"Permian Basin 6",31.64720,-103.21825,74.7,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
TX,TX,PB21,"Reeves Ward Border",31.34192,-103.06216,93.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
