"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,1.8,-9999.0,0.012,0.012,0.41,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,14.0,-9999.0,0.039,0.034,0.91,0.1,0.046,0.003,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,14.6,-9999.0,0.033,0.033,1.34,0.1,0.091,0.008,0.001,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,15.6,-9999.0,0.006,0.005,0.19,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,25133,"Ventura - Telephone & Montgomery",34.27030,-119.18050,17.3,-9999.0,0.023,0.023,0.89,0.0,0.045,0.003,0.000,"             -  -"
CE,CGS,25353,"Ventura - 4-story Govt Office Bldg",34.26830,-119.21010,18.4,-9999.0,0.013,0.013,0.49,0.0,0.028,0.003,0.000,0.027
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,19.4,-9999.0,0.018,0.016,0.47,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,25573,"Ventura - County Hospital Grnds A",34.27850,-119.25390,19.4,-9999.0,0.021,0.021,0.91,0.1,0.047,0.003,0.000,"             -  -"
CE,CGS,25596,"Ventura - Community Hosp Geotech Array",34.27490,-119.25650,19.9,-9999.0,0.018,0.018,0.66,0.1,0.028,0.004,0.000,"             -  -"
CE,CGS,25594,"Ventura - 6-story Hospital",34.27390,-119.25810,20.0,-9999.0,0.006,0.006,0.43,0.0,0.012,0.003,0.000,0.028
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,20.1,-9999.0,0.007,0.006,0.20,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,25245,"Oxnard - 21 Story Office Building",34.22800,-119.17390,21.8,-9999.0,0.022,0.022,0.82,0.0,0.049,0.002,0.000,0.018
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,21.9,-9999.0,0.016,0.016,0.43,0.1,0.027,0.004,0.000,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,21.9,-9999.0,0.013,0.013,0.48,0.1,0.022,0.003,0.000,0.035
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,23.1,-9999.0,0.016,0.016,0.54,0.0,0.031,0.003,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,25.0,-9999.0,0.012,0.012,0.30,0.0,0.023,0.002,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,26.1,-9999.0,0.006,0.006,0.24,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,27.5,-9999.0,0.005,0.005,0.16,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,27.9,-9999.0,0.005,0.004,0.19,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,30.1,-9999.0,0.005,0.005,0.17,0.0,0.015,0.000,0.000,"             -  -"
CI,SCSN,RYS,"Reyes Peak",34.64341,-119.35224,31.9,-9999.0,0.006,0.006,0.20,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,34.7,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,35.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,39.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,41.7,-9999.0,0.004,0.004,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,42.0,-9999.0,0.007,0.007,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,OSI,"Osito Audit: Castaic Lake Dam",34.61450,-118.72350,43.2,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,43.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,45.4,-9999.0,0.002,0.002,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,46.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,ABL,"Mount Abel",34.84845,-119.22497,48.2,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,52.3,-9999.0,0.006,0.006,0.20,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,53.1,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,57.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,58.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,58.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,60.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,60.6,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,61.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,62.0,-9999.0,0.003,0.003,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,65.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,65.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,65.6,-9999.0,0.004,0.003,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,75.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,76.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,81.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,83.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,84.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,95.9,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SRI,"Santa Rosa Island",33.97875,-120.07886,100.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,100.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,101.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,101.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,111.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,114.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,118.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
