"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,1.2,-9999.0,0.054,0.053,0.99,0.1,0.028,0.003,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,14.7,-9999.0,0.015,0.015,0.65,0.0,0.020,0.003,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,15.4,-9999.0,0.005,0.005,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,16.3,-9999.0,0.010,0.010,0.32,0.1,0.012,0.002,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,22.6,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,23.1,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,25.1,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.001,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,25.3,-9999.0,0.001,0.001,0.10,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,25.8,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,29.9,-9999.0,0.002,0.002,0.20,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,45.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,48.1,-9999.0,0.002,0.002,0.10,0.0,0.002,0.002,0.000,"             -  -"
