"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CX,IPOC,PB03,"IPOC Station El Tigre  Chile",-22.04847,-69.75310,62.0,-9999.0,0.091,0.084,2.29,0.4,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB02,"IPOC Station Salar Grande  Chile",-21.31973,-69.89603,82.1,-9999.0,0.163,0.163,5.68,0.8,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB09,"IPOC Station Quillagua  Chile",-21.79638,-69.24192,114.6,-9999.0,0.055,0.055,4.08,1.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB06,"IPOC Station Pedro de Valdivia  Chile",-22.70580,-69.57188,116.5,-9999.0,0.049,0.049,2.42,0.3,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB01,"IPOC Station Huatacondo  Chile",-21.04323,-69.48740,132.5,-9999.0,0.033,0.033,1.27,0.3,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB15,"IPOC Station Sierra Gorda  Chile",-23.20834,-69.47092,167.0,-9999.0,0.046,0.046,1.66,0.2,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX03,"IPOC Station El Huarango  Chile",-20.40348,-69.63087,184.8,-9999.0,0.025,0.025,1.10,0.2,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB08,"IPOC Station Macaya  Chile",-20.14112,-69.15340,233.7,-9999.0,0.005,0.005,0.25,0.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB19,"IPOC Station Pico de Oro  Chile",-23.90478,-69.29065,243.3,-9999.0,0.007,0.007,0.23,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AF01,"SAN PEDRO DE ATACAMA",-22.95196,-68.17876,249.4,-9999.0,0.019,0.019,2.56,0.5,0.000,0.000,0.000,"             -  -"
CX,IPOC,PSGCX,"IPOC Station Pisagua  Chile",-19.59717,-70.12305,259.7,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX02,"IPOC Station Quebrada Camarones  Chile",-18.96330,-70.19814,329.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AP02,Surire,-18.85396,-69.14333,363.2,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB12,"IPOC Station Cerro Caramaca near Arica  Chile",-18.61406,-70.32809,367.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AP01,Chacalluta,-18.37084,-70.34197,394.5,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
