"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,0.8,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,3.6,-9999.0,0.005,0.005,0.23,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,12.2,-9999.0,0.021,0.021,0.71,0.0,0.029,0.002,0.000,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,18.1,-9999.0,0.007,0.000,0.00,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,18.9,-9999.0,0.012,0.012,0.45,0.0,0.024,0.001,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,19.5,-9999.0,0.008,0.009,0.21,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,19.6,-9999.0,0.017,0.017,0.57,0.0,0.015,0.001,0.000,0.076
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,20.0,-9999.0,0.012,0.012,0.54,0.0,0.024,0.001,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,20.6,-9999.0,0.006,0.007,0.29,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,25.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,27.0,-9999.0,0.006,0.006,0.20,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,36.8,-9999.0,0.002,0.002,0.07,0.0,0.001,0.000,0.000,"             -  -"
