"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AZ,IGPP,USGCB,"US Gypsum Company  site B (borehole)  CA",33.03000,-116.08500,6.2,-9999.0,0.046,0.046,1.52,0.1,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,16.7,-9999.0,0.011,0.011,1.21,0.2,0.019,0.014,0.001,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,19.6,-9999.0,0.023,0.023,0.41,0.0,0.010,0.004,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,20.2,-9999.0,0.018,0.017,0.53,0.1,0.013,0.004,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,20.6,-9999.0,0.019,0.019,1.22,0.1,0.052,0.012,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,21.4,-9999.0,0.040,0.040,1.84,0.2,0.065,0.012,0.001,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,22.1,-9999.0,0.009,0.009,0.31,0.0,0.009,0.003,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,26.1,-9999.0,0.028,0.027,0.91,0.1,0.043,0.011,0.001,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,27.4,-9999.0,0.010,0.010,0.34,0.0,0.025,0.003,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,29.2,-9999.0,0.010,0.010,0.39,0.0,0.019,0.003,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,29.2,-9999.0,0.022,0.022,1.07,0.1,0.027,0.008,0.001,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,30.0,-9999.0,0.014,0.013,0.40,0.0,0.016,0.005,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,31.3,-9999.0,0.011,0.011,0.52,0.0,0.033,0.005,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,31.5,-9999.0,0.007,0.007,0.36,0.1,0.011,0.006,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,33.0,-9999.0,0.024,0.023,0.91,0.1,0.021,0.009,0.001,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,34.8,-9999.0,0.008,0.008,0.25,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,36.9,-9999.0,0.011,0.011,0.53,0.0,0.029,0.003,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,37.1,-9999.0,0.009,0.009,0.36,0.1,0.024,0.005,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,38.9,-9999.0,0.009,0.009,0.63,0.1,0.018,0.005,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,39.4,-9999.0,0.025,0.025,0.82,0.1,0.045,0.007,0.001,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,41.0,-9999.0,0.008,0.007,0.38,0.1,0.010,0.004,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,41.4,-9999.0,0.005,0.004,0.23,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,41.7,-9999.0,0.005,0.005,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,42.1,-9999.0,0.023,0.023,0.26,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,44.9,-9999.0,0.008,0.007,0.30,0.0,0.010,0.004,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,46.3,-9999.0,0.008,0.006,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,46.6,-9999.0,0.009,0.010,0.64,0.1,0.014,0.007,0.001,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,46.7,-9999.0,0.007,0.006,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,47.0,-9999.0,0.006,0.006,0.35,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,02498,"Jacumba - Seely & Railroad",32.61950,-116.19210,47.1,-9999.0,0.052,0.052,1.23,0.0,0.045,0.002,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,47.5,-9999.0,0.008,0.008,0.27,0.0,0.007,0.003,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,48.6,-9999.0,0.008,0.008,0.34,0.0,0.009,0.004,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,49.3,-9999.0,0.004,0.004,0.23,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,49.3,-9999.0,0.014,0.014,0.43,0.1,0.015,0.004,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,49.6,-9999.0,0.025,0.025,0.76,0.1,0.017,0.011,0.001,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,49.8,-9999.0,0.010,0.009,0.37,0.1,0.013,0.006,0.001,0.022
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,49.8,-9999.0,0.014,0.014,0.44,0.1,0.012,0.006,0.001,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,51.0,-9999.0,0.013,0.013,0.53,0.0,0.044,0.002,0.000,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,51.5,-9999.0,0.011,0.011,0.34,0.1,0.009,0.006,0.001,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,52.3,-9999.0,0.014,0.014,0.39,0.0,0.036,0.002,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,52.5,-9999.0,0.007,0.007,0.37,0.1,0.009,0.004,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,53.6,-9999.0,0.007,0.007,0.43,0.1,0.012,0.005,0.001,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,53.7,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0059,"Buckman Springs Road, Pine Valley",32.73414,-116.49168,54.2,-9999.0,0.015,0.015,0.38,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,54.4,-9999.0,0.005,0.005,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,55.5,-9999.0,0.004,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,56.5,-9999.0,0.015,0.015,0.52,0.1,0.021,0.005,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,57.3,-9999.0,0.004,0.004,0.31,0.1,0.007,0.004,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,58.1,-9999.0,0.012,0.009,0.18,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,58.6,-9999.0,0.008,0.008,0.66,0.1,0.015,0.010,0.001,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,60.0,-9999.0,0.004,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,60.3,-9999.0,0.022,0.022,0.44,0.0,0.011,0.001,0.000,"             -  -"
AZ,IGPP,LVA2,"Lost Valley Scout Camp,CA,USA",33.35200,-116.56100,62.6,-9999.0,0.005,0.005,0.25,0.0,0.017,0.002,0.000,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,62.7,-9999.0,0.014,0.014,0.65,0.1,0.013,0.008,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,64.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,70.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,70.7,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,71.6,-9999.0,0.008,0.008,0.20,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,73.0,-9999.0,0.007,0.007,0.25,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,73.1,-9999.0,0.004,0.004,0.12,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,73.3,-9999.0,0.006,0.006,0.33,0.0,0.021,0.004,0.000,"             -  -"
AZ,IGPP,FRD,"Ford Ranch  Anza  CA  USA",33.49500,-116.60200,75.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,77.1,-9999.0,0.008,0.008,0.17,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,77.3,-9999.0,0.003,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,PFO,"Pinyon Flats Observatory  CA  USA",33.61200,-116.45900,77.5,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,80.0,-9999.0,0.005,0.005,0.14,0.0,0.007,0.001,0.000,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,81.0,-9999.0,0.003,0.003,0.17,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,81.6,-9999.0,0.003,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,82.8,-9999.0,0.003,0.003,0.15,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,83.3,-9999.0,0.004,0.004,0.18,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,85.3,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,85.6,-9999.0,0.001,0.001,0.07,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,85.6,-9999.0,0.003,0.003,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,86.2,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
AZ,IGPP,HSSP,"Hill Street  Anza  CA  USA",33.58470,-116.66410,86.8,-9999.0,0.002,0.002,0.14,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,86.9,-9999.0,0.003,0.003,0.15,0.0,0.009,0.001,0.000,"             -  -"
AZ,IGPP,GARR,"Garrison Ranch  CA  USA",33.59180,-116.67080,87.8,-9999.0,0.002,0.002,0.18,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,88.3,-9999.0,0.002,0.002,0.07,0.0,0.005,0.001,0.000,"             -  -"
AZ,IGPP,CRY,"Cary Ranch  Anza  CA  USA",33.56500,-116.73700,90.2,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,91.0,-9999.0,0.005,0.005,0.21,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,92.8,-9999.0,0.004,0.004,0.12,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,94.5,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,95.2,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,95.4,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,96.6,-9999.0,0.009,0.009,0.20,0.0,0.008,0.001,0.000,"             -  -"
AZ,IGPP,RRSP,"Rouse Ridge  CA  USA",33.65100,-116.73900,97.0,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,03152,"Spring Valley - Jamacha & Gillespie",32.70970,-117.00680,98.5,-9999.0,0.015,0.015,0.37,0.0,0.008,0.000,0.000,"             -  -"
AZ,IGPP,MTRP,"Mission Trails Regional Park  Santee  CA  USA",32.82030,-117.05670,99.4,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
AZ,IGPP,KNW,"Keenwild Fire Station  Mountain Center",33.71400,-116.71200,100.5,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,102.1,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,RDM,"Red Mountain  Riverside Co  CA  USA",33.63000,-116.84800,102.7,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,102.9,-9999.0,0.004,0.004,0.15,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,106.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,106.8,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,107.8,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,108.5,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,110.5,-9999.0,0.002,0.002,0.11,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,112.0,-9999.0,0.008,0.006,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,112.1,-9999.0,0.003,0.003,0.09,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0055,"Via Mariposa Norte, Bonsall",33.28223,-117.18095,112.2,-9999.0,0.004,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,113.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,114.0,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,114.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,114.3,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,115.6,-9999.0,0.004,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,115.7,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,115.8,-9999.0,0.003,0.003,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,117.4,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
AZ,IGPP,SMER,"Santa Margarita Ecological Reserve  CA",33.45800,-117.17100,117.8,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,119.1,-9999.0,0.004,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,122.1,-9999.0,0.002,0.002,0.08,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,122.1,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,122.9,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,124.3,-9999.0,0.003,0.003,0.18,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,127.0,-9999.0,0.005,0.005,0.18,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,127.3,-9999.0,0.002,0.002,0.09,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,132.4,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,141.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,144.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,146.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,150.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,151.1,-9999.0,0.002,0.002,0.11,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,CWP,"Ronald W. Caspers Wilderness Park",33.55797,-117.55775,155.2,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,156.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,158.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,161.1,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,164.0,-9999.0,0.001,0.001,0.09,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,173.6,-9999.0,0.003,0.003,0.14,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,177.8,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,193.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,195.0,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
