"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,PN12,"Ponce, Victor Rivera y Assoc",17.98002,-66.66444,20.5,-9999.0,0.035,0.035,2.92,1.1,0.085,0.027,0.005,"             -  -"
PR,UPRM,PN05,"Ponce  Del Carmen Chapel",17.98120,-66.61880,24.6,-9999.0,0.062,0.062,4.98,1.8,0.157,0.063,0.014,"             -  -"
PR,UPRM,PN07,"PR:Ponce;Parroquia San Jos�",18.00900,-66.63600,24.9,-9999.0,0.028,0.028,2.72,0.8,0.090,0.022,0.008,"             -  -"
PR,UPRM,PN10,"Ponce  Toll",17.98747,-66.61504,25.3,-9999.0,0.075,0.075,5.37,1.2,0.203,0.039,0.013,"             -  -"
PR,UPRM,PN11,"Ponce  San Martin de Porres",17.97780,-66.60522,25.7,-9999.0,0.030,0.030,2.20,0.7,0.055,0.020,0.008,"             -  -"
PR,UPRM,PN06,"Ponce  Santa Maria Reina",18.00279,-66.62065,25.8,-9999.0,0.036,0.036,2.91,1.0,0.110,0.026,0.008,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,26.4,-9999.0,0.035,0.035,3.52,1.3,0.094,0.040,0.014,"             -  -"
PR,UPRM,PN08,"Ponce  Cathedral",18.01188,-66.61388,26.9,-9999.0,0.034,0.034,2.87,1.0,0.117,0.031,0.012,"             -  -"
PR,UPRM,PN04,"Ponce  Siervas de Maria",18.02886,-66.59817,29.4,-9999.0,0.022,0.022,2.02,0.5,0.085,0.033,0.004,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,29.7,-9999.0,0.008,0.008,0.86,0.5,0.018,0.006,0.003,"             -  -"
PR,UPRM,SNG3,"San German  San Jose Colleg",18.08334,-67.04588,33.8,-9999.0,0.024,0.024,2.33,0.9,0.049,0.015,0.004,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,34.2,-9999.0,0.013,0.013,0.79,0.4,0.027,0.005,0.002,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,34.4,-9999.0,0.020,0.020,2.34,1.0,0.044,0.018,0.004,"             -  -"
PR,UPRM,SNG2,"San German  San Agustin Chapel",18.12699,-67.07600,39.5,-9999.0,0.015,0.015,1.74,0.5,0.024,0.027,0.002,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,41.2,-9999.0,0.010,0.010,0.53,0.4,0.011,0.004,0.002,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,43.9,-9999.0,0.086,0.086,5.05,0.7,0.184,0.021,0.004,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,44.0,-9999.0,0.049,0.049,1.13,0.6,0.047,0.006,0.001,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,44.5,-9999.0,0.010,0.010,1.50,0.6,0.011,0.013,0.004,"             -  -"
PR,UPRM,UTD1,"Utuado Fire Station",18.26855,-66.70193,46.0,-9999.0,0.030,0.030,1.22,0.5,0.041,0.007,0.002,"             -  -"
PR,UPRM,MY05,"Mayaguez  Monasterio",18.18543,-67.13803,48.7,-9999.0,0.007,0.007,1.08,0.7,0.012,0.010,0.004,"             -  -"
PR,UPRM,MY04,"Mayaguez  La Quinta",18.20942,-67.12186,49.6,-9999.0,0.011,0.011,1.20,0.5,0.024,0.008,0.003,"             -  -"
PR,UPRM,MY08,"Mayaguez Cathedral",18.20012,-67.13753,49.9,-9999.0,0.013,0.013,1.39,0.6,0.054,0.024,0.003,"             -  -"
PR,UPRM,MY09,"Mayaguez  Bridge Free Field",18.20514,-67.14648,50.9,-9999.0,0.033,0.033,3.70,0.9,0.116,0.068,0.004,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,51.2,-9999.0,0.007,0.007,1.07,0.6,0.016,0.007,0.004,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,51.8,-9999.0,0.025,0.025,1.59,0.7,0.094,0.011,0.003,"             -  -"
PR,UPRM,B03L,"El Castillo Building",18.22148,-67.15577,52.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.032,0.080,0.003,0.026
PR,UPRM,MY12,"Mayaguez  Club de Officinistas II",18.22212,-67.15522,52.9,-9999.0,0.007,0.007,1.04,0.5,0.011,0.007,0.003,"             -  -"
PR,UPRM,MY03,"Mayaguez  El Mani",18.24077,-67.17223,55.7,-9999.0,0.019,0.019,1.58,0.5,0.039,0.017,0.003,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,64.3,-9999.0,0.034,0.034,1.03,0.3,0.039,0.003,0.001,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,68.2,-9999.0,0.010,0.009,1.63,1.2,0.024,0.009,0.004,"             -  -"
PR,UPRM,QBPR,Quebradillas,18.47725,-66.93884,68.6,-9999.0,0.003,0.003,0.31,0.1,0.006,0.002,0.001,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,69.4,-9999.0,0.013,0.013,0.49,0.3,0.029,0.003,0.001,"             -  -"
PR,UPRM,AG03,"Aguadilla  Colegio San Carlos",18.41730,-67.15762,70.6,-9999.0,0.008,0.007,0.93,0.4,0.015,0.015,0.004,"             -  -"
PR,UPRM,AG01,"Aguadilla Post Office",18.44286,-67.14120,72.2,-9999.0,0.007,0.006,0.50,0.3,0.017,0.006,0.002,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,73.2,-9999.0,0.005,0.005,1.12,0.4,0.014,0.007,0.004,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,74.0,-9999.0,0.006,0.006,1.46,0.7,0.016,0.013,0.005,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,75.7,-9999.0,0.003,0.003,0.23,0.1,0.007,0.002,0.001,"             -  -"
PR,UPRM,TOA1,"Toa Alta Fire Station",18.38456,-66.25263,82.8,-9999.0,0.010,0.010,0.63,0.2,0.020,0.008,0.002,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,87.6,-9999.0,0.010,0.010,0.97,0.4,0.023,0.005,0.004,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,91.5,-9999.0,0.009,0.009,0.60,0.3,0.013,0.005,0.003,"             -  -"
PR,UPRM,GCPR,"Buen Pastor Guaynabo",18.30900,-66.08360,91.9,-9999.0,0.002,0.002,0.24,0.2,0.005,0.002,0.001,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,96.3,-9999.0,0.011,0.011,1.26,0.4,0.030,0.009,0.002,"             -  -"
NP,NSMP,3095,"PR San Juan - VAMC, New Patient Bldg",18.39000,-66.07900,97.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.054,0.004,0.000,0.014
NP,NSMP,3090,"PR San Juan - VAMC, Parking Structure",18.39200,-66.07900,97.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.029,0.003,0.001,0.007
PR,UPRM,PCDR,"Punta Cana  Rep. Dominicana",18.51446,-68.38097,180.1,-9999.0,0.001,0.001,0.23,0.1,0.002,0.002,0.001,"             -  -"
