"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,14.5,-9999.0,0.037,0.036,0.54,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,25.1,-9999.0,0.010,0.010,0.24,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,26.2,-9999.0,0.007,0.007,0.20,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,27.8,-9999.0,0.006,0.005,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,29.0,-9999.0,0.007,0.007,0.28,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,31.5,-9999.0,0.012,0.012,0.38,0.0,0.022,0.002,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,32.3,-9999.0,0.012,0.012,0.24,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,33.2,-9999.0,0.010,0.009,0.16,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,38.5,-9999.0,0.005,0.004,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,39.9,-9999.0,0.009,0.007,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,40.1,-9999.0,0.010,0.009,0.20,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,40.6,-9999.0,0.005,0.005,0.26,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,43.5,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,46.0,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,47.1,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,47.1,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,47.2,-9999.0,0.005,0.005,0.15,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,48.9,-9999.0,0.007,0.006,0.17,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,49.5,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,49.9,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,56.8,-9999.0,0.007,0.006,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,57.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,58.7,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,58.8,-9999.0,0.004,0.004,0.13,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,59.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,60.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,61.0,-9999.0,0.008,0.006,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,61.2,-9999.0,0.005,0.005,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,61.6,-9999.0,0.002,0.002,0.14,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,61.9,-9999.0,0.005,0.005,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,KYV,"Keys View",33.92545,-116.17340,62.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,62.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,63.2,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,63.7,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,65.9,-9999.0,0.006,0.006,0.16,0.0,0.009,0.000,0.000,0.013
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,66.2,-9999.0,0.005,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,67.6,-9999.0,0.004,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,67.8,-9999.0,0.002,0.002,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,69.1,-9999.0,0.005,0.005,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,70.1,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,70.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,70.3,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,70.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,72.3,-9999.0,0.004,0.004,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,73.0,-9999.0,0.006,0.005,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,73.9,-9999.0,0.005,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,74.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,74.7,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,74.9,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BEL,"Twentynine Palms, Loop Rd. and Utah Tr.",34.00060,-115.99820,76.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,76.4,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,77.0,-9999.0,0.004,0.004,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,77.8,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,79.8,-9999.0,0.005,0.004,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,80.1,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,80.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,82.4,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,83.4,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,83.7,-9999.0,0.003,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,84.1,-9999.0,0.004,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,84.2,-9999.0,0.006,0.006,0.16,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,84.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,86.9,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,87.3,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0071,"Hombre Lane, Murrieta Ca",33.53464,-117.33387,88.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,89.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,91.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,91.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,92.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,94.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,94.7,-9999.0,0.006,0.006,0.09,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,97.3,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,100.3,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,100.9,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,102.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,107.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,107.6,-9999.0,0.002,0.002,0.05,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,113.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,127.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,159.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
