"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,47.2,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,76.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,82.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.002,0.000,0.000,0.001
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,97.8,-9999.0,0.001,0.001,0.10,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,103.0,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,107.2,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,MDPB,"Devil's Postpile",37.63227,-119.07935,112.1,-9999.0,-9999.000,-1.000,0.00,0.0,0.001,0.000,0.000,0.001
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,143.0,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,160.0,-9999.0,0.002,0.002,0.17,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,162.7,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
