"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BC,RESN,TJX,Tijuana,32.51017,-117.05430,72.3,-9999.0,0.005,0.005,0.30,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,74.7,-9999.0,0.009,0.008,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,77.5,-9999.0,0.005,0.004,0.06,0.0,0.003,0.000,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,77.7,-9999.0,0.009,0.009,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,81.0,-9999.0,0.004,0.004,0.23,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,86.1,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,88.2,-9999.0,0.005,0.005,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,88.3,-9999.0,0.005,0.005,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,93.4,-9999.0,0.004,0.004,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QSD02,Sampson,32.69485,-117.14392,94.4,-9999.0,0.004,0.004,0.20,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,94.8,-9999.0,0.004,0.004,0.33,0.0,0.011,0.002,0.000,"             -  -"
BC,RESN,RMX,Rumorosa,32.55350,-116.02880,99.5,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,VTX,"Valle de la Trinidad",31.39140,-115.78400,109.0,-9999.0,0.004,0.004,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,109.3,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,111.5,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,116.5,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,122.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,122.6,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,127.6,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,131.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,131.7,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,142.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
BC,RESN,UABX,"UABC Campus Mexicali",32.63160,-115.44470,147.8,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,148.7,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,149.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,157.8,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,158.8,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,160.5,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,GUVIX,"Guadalupe Victoria",32.30290,-115.07600,165.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,166.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,168.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,177.9,-9999.0,0.001,0.001,0.08,0.0,0.005,0.001,0.000,"             -  -"
SB,UCSB,GVA04,"Garner Valley Downhole Array",33.66880,-116.67300,195.5,-9999.0,0.035,0.020,0.76,0.2,0.000,0.000,0.000,"             -  -"
