"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,14.6,-9999.0,0.014,0.012,0.23,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,22.2,-9999.0,0.005,0.005,0.24,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,23.9,-9999.0,0.013,0.012,0.55,0.1,0.021,0.003,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,26.0,-9999.0,0.013,0.012,0.37,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,28.7,-9999.0,0.008,0.008,0.26,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,29.8,-9999.0,0.014,0.014,0.34,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,29.9,-9999.0,0.008,0.006,0.16,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,36.5,-9999.0,0.006,0.006,0.24,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,39.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,39.0,-9999.0,0.012,0.013,0.27,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,39.2,-9999.0,0.006,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,41.0,-9999.0,0.012,0.011,0.20,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,42.4,-9999.0,0.009,0.009,0.18,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,48.2,-9999.0,0.003,0.003,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,55.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,57.7,-9999.0,0.002,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,60.5,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,60.5,-9999.0,0.009,0.009,0.27,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,63.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,66.7,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,70.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,76.6,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,77.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,77.8,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,79.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,87.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,87.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,93.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,95.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,95.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,102.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,103.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,AVM,"Alvord Mountain",35.06562,-116.61549,107.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,110.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,113.3,-9999.0,0.002,0.002,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,126.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,132.4,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,134.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,137.5,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,142.7,-9999.0,0.003,0.003,0.15,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,178.8,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
