"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,IBP,"Imperial Boulder Park",32.66100,-116.09300,16.4,-9999.0,0.094,0.093,8.96,1.4,0.147,0.096,0.008,"             -  -"
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,17.1,-9999.0,0.059,0.059,1.36,1.4,0.081,0.059,0.009,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,19.2,-9999.0,0.150,0.149,6.50,1.3,0.468,0.063,0.016,"             -  -"
NP,NSMP,5490,"Celexico - TB Hay Farm",32.68091,-115.69101,21.9,-9999.0,0.082,0.082,4.98,1.3,0.159,0.084,0.009,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,29.8,-9999.0,0.053,0.053,3.77,0.4,0.128,0.021,0.005,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,31.4,-9999.0,0.115,0.115,5.85,2.6,0.252,0.082,0.022,"             -  -"
NP,NSMP,5440,"CA San Diego - VAMC, Bldg 16",32.87514,-117.22977,34.2,-9999.0,0.028,0.028,1.16,0.2,0.040,0.010,0.003,"             -  -"
NP,NSMP,0412,"El Centro; Array 10, Regional Hospital",32.78060,-115.56810,34.5,-9999.0,0.081,0.081,5.22,2.1,0.156,0.039,0.020,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,34.6,-9999.0,0.065,0.064,3.95,1.7,0.153,0.034,0.016,0.181
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,34.7,-9999.0,0.118,0.118,5.06,0.8,0.152,0.040,0.010,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,36.7,-9999.0,0.047,0.046,3.31,0.7,0.103,0.043,0.012,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,40.5,-9999.0,0.049,0.049,2.59,1.2,0.121,0.032,0.007,"             -  -"
