"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,MCM08,"Monte Cristo Menlo 08",38.15990,-118.05220,2.8,-9999.0,0.585,0.592,25.09,1.5,0.002,0.000,0.000,"             -  -"
NN,UNR,MC03,"Monte Cristo 03",38.19900,-117.98490,9.5,-9999.0,0.071,0.072,2.76,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MC02,"Monte Cristo 02",38.13910,-117.95950,11.2,-9999.0,0.116,0.115,3.58,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM05,"Monte Cristo Menlo 05",38.15720,-117.87210,18.6,-9999.0,0.077,0.077,3.09,0.3,0.000,0.000,0.000,"             -  -"
NN,UNR,MC01,"Monte Cristo 01",38.16210,-117.87130,18.6,-9999.0,0.040,0.040,2.52,0.2,0.000,0.000,0.000,"             -  -"
NN,UNR,MCA06,"Monte Cristo ASL 06",38.00890,-117.88180,24.7,-9999.0,0.025,0.025,0.45,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,2021,"NV:Montgomery Pass;Hwy Mnt Yd; Ground",37.97688,-118.31929,29.3,-9999.0,0.050,0.050,1.56,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MCM07,"Monte Cristo Menlo 07",38.22740,-117.74630,30.4,-9999.0,0.030,0.030,0.84,0.1,0.000,0.000,0.000,"             -  -"
GS,USGSN,MCA04,"MCA04  Monte Cristo Range  NV",38.07672,-117.70850,34.3,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,LHV,"Little Huntoon Valley  Nevada w84gm",38.25130,-118.50490,38.2,-9999.0,0.003,0.003,0.26,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,RYN,"Ryan  Nevada w84 gps",38.62810,-118.52230,64.2,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,74.9,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,QNBC,"Queen Bee  Mono County  California",38.19470,-119.00540,80.8,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,90.3,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2024,"Goldfield - Esmeralda County Courthouse",37.70792,-117.23355,90.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.006
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,91.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,91.9,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,96.6,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,99.1,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,65654,"Bridgeport - Main & School Street",38.25550,-119.22900,100.8,-9999.0,0.007,0.007,0.23,0.0,0.005,0.002,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,100.9,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,102.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,OVRO,"Owens Valley Radio Observatory, Big Pine",37.23066,-118.28300,105.0,-9999.0,0.002,0.002,0.18,0.1,0.002,0.001,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,135.7,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,YER,"Yerington  Nevada w84gm",38.98520,-119.24060,135.9,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2027,"NV: Stillwater; National Wildlife Refuge",39.52268,-118.53061,155.8,-9999.0,0.001,0.001,0.07,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,157.5,-9999.0,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,181.4,-9999.0,0.002,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,LEEK,"Leek Springs  CA",38.62930,-120.27780,198.5,-9999.0,0.002,0.000,0.02,0.0,0.000,0.000,0.000,"             -  -"
