"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,5.9,-9999.0,0.007,0.005,0.12,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,7.1,-9999.0,0.004,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,7.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,7.6,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,7.9,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,8.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,8.8,-9999.0,0.010,0.010,0.20,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,9.6,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,9.7,-9999.0,0.007,0.007,0.15,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,13.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,15.9,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,16.7,-9999.0,0.009,0.009,0.14,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,17.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,21.0,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,23.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,23.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,24.4,-9999.0,0.003,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,26.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,26.4,-9999.0,0.003,0.003,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,27.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,28.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,28.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,30.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,33.8,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
