"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,7.6,-9999.0,0.027,0.027,0.67,0.0,0.028,0.001,0.000,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,12.5,-9999.0,0.011,0.010,0.25,0.0,0.008,0.001,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,15.8,-9999.0,0.006,0.006,0.08,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,20.5,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,20.7,-9999.0,0.008,0.008,0.18,0.0,0.008,0.001,0.000,0.018
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,23.9,-9999.0,0.003,0.003,0.13,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,39.3,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,42.3,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,48.6,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,49.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,55.5,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,66.6,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,75.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
