"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,GDXB,Geysers,38.80797,-122.79530,3.2,-9999.0,0.138,0.132,3.48,0.1,0.148,0.009,0.001,"             -  -"
NC,NCSN,GGPC,"Geyser Peak",38.76877,-122.84650,8.1,-9999.0,0.029,0.029,0.92,0.1,0.044,0.009,0.001,"             -  -"
CE,CGS,68035,"Kelseyville - Red Hills Fire Sta",38.91220,-122.76570,9.3,-9999.0,0.009,0.009,0.63,0.1,0.013,0.007,0.001,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,11.0,-9999.0,0.040,0.040,1.13,0.1,0.051,0.006,0.001,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,12.2,-9999.0,0.012,0.012,0.48,0.1,0.025,0.005,0.000,"             -  -"
NC,NCSN,GAXB,"Alexander Valley",38.71073,-122.75733,14.5,-9999.0,0.042,0.040,1.23,0.1,0.068,0.003,0.001,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,16.4,-9999.0,0.004,0.004,0.25,0.0,0.009,0.003,0.000,"             -  -"
NC,NCSN,GCVB,Cloverdale,38.76927,-123.01487,19.5,-9999.0,0.002,0.002,0.15,0.0,0.003,0.004,0.000,"             -  -"
NC,NCSN,GSX,"Six Sigma Ranch",38.84980,-122.52254,24.7,-9999.0,0.002,0.002,0.15,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,NHS,"Mt. St. Helena South",38.65652,-122.61442,25.9,-9999.0,0.002,0.002,0.23,0.1,0.004,0.002,0.001,"             -  -"
NC,NCSN,NWS,"Weeks Lake",38.62996,-122.40126,42.0,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,44.7,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,47.0,-9999.0,0.004,0.004,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,67.6,-9999.0,0.002,0.002,0.05,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,70.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
