"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,PMPB,"Monarch Peak",36.21590,-120.80126,4.5,-9999.0,0.010,0.010,0.43,0.0,0.021,0.004,0.000,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,20.1,-9999.0,0.003,0.003,0.26,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,21.2,-9999.0,0.020,0.021,0.47,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,22.5,-9999.0,0.005,0.005,0.17,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,47232,"King City - Canal & Reich",36.20680,-121.13220,33.1,-9999.0,0.013,0.013,0.23,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,33.7,-9999.0,0.009,0.009,0.32,0.0,0.011,0.000,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,39.7,-9999.0,0.001,0.001,0.07,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BSG,"Shirttail Gulch",36.41381,-121.25518,50.7,-9999.0,0.006,0.006,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,58.5,-9999.0,0.005,0.005,0.17,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,68.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,69.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,90.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,96.1,-9999.0,0.003,0.003,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,113.1,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
