"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,16.4,-9999.0,0.004,0.004,0.19,0.0,0.010,0.003,0.000,"             -  -"
CE,CGS,14159,"San Pedro - Palos Verdes Fire Station",33.72200,-118.31030,16.7,-9999.0,0.009,0.000,0.00,0.0,0.015,0.003,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,18.1,-9999.0,0.007,0.007,0.21,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,14404,"Rancho Palos Verdes - Hawthorne Blvd",33.74550,-118.39690,18.5,-9999.0,0.009,0.000,0.00,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14532,"San Pedro - W 7th & S Butte",33.73800,-118.30630,18.5,-9999.0,0.013,0.000,0.00,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,20.2,-9999.0,0.011,0.010,0.24,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,24.0,-9999.0,0.009,0.009,0.34,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,24.2,-9999.0,0.013,0.000,0.00,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,25.9,-9999.0,0.012,0.012,0.33,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,27.6,-9999.0,0.008,0.007,0.14,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,28.3,-9999.0,0.005,0.004,0.17,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14241,"Long Beach - Recreation Park",33.77730,-118.13340,31.0,-9999.0,0.011,0.011,0.33,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,14036,"Redondo Beach - Grant & Mackay",33.86880,-118.36830,32.1,-9999.0,0.030,0.000,0.00,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,32.3,-9999.0,0.007,0.007,0.25,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,14311,"Long Beach - 5-story CSULB Engnrng Bldg",33.78280,-118.11040,33.0,-9999.0,0.005,0.005,0.22,0.0,0.010,0.001,0.000,0.018
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,35.6,-9999.0,0.004,0.004,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,35.6,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,38.0,-9999.0,0.003,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,14739,"El Segundo - Sepulveda & Imperial",33.92680,-118.39010,38.5,-9999.0,0.008,0.008,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,39.1,-9999.0,0.003,0.003,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,40.3,-9999.0,0.003,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,40.8,-9999.0,0.006,0.006,0.23,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,41.3,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,42.3,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,42.9,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,44.1,-9999.0,0.003,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,45.6,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,46.6,-9999.0,0.004,0.003,0.12,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,47.0,-9999.0,0.001,0.001,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,48.4,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,49.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,49.6,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,51.9,-9999.0,0.007,0.007,0.24,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,52.6,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,54.7,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,55.1,-9999.0,0.005,0.005,0.15,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,56.4,-9999.0,0.004,0.004,0.16,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,56.6,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,57.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,57.2,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,57.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,58.7,-9999.0,0.006,0.006,0.22,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,58.9,-9999.0,0.001,0.000,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SPF,"Saddle Peak Fire Camp 8",34.05933,-118.64614,59.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,59.8,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,59.9,-9999.0,0.003,0.003,0.12,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,GR2,"Griffith Observatory",34.11816,-118.30024,60.1,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,60.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,61.5,-9999.0,0.004,0.004,0.13,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,62.1,-9999.0,0.004,0.004,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,65.7,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MIK,"Pasadena, Caltech, Millikan Library",34.13700,-118.12600,65.8,-9999.0,0.002,0.002,0.16,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SDD,Saddleback,33.55259,-117.66171,65.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,66.2,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,68.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,68.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SCI2,"San Clemente Island 2",32.97990,-118.54697,68.5,-9999.0,0.003,0.003,0.09,0.0,0.009,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,68.8,-9999.0,0.002,0.002,0.11,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,70.0,-9999.0,0.006,0.006,0.28,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,70.6,-9999.0,0.009,0.009,0.27,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,71.7,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,72.8,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,73.1,-9999.0,0.002,0.002,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,73.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,74.0,-9999.0,0.006,0.006,0.21,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,74.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.012
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,74.8,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,77.6,-9999.0,0.003,0.003,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,78.5,-9999.0,0.005,0.005,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,79.0,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,79.3,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,79.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,81.2,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,83.1,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,84.1,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5431,"Thousand Oaks; Fire Station No. 34",34.21860,-118.86804,84.5,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,88.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,91.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,92.1,-9999.0,0.004,0.004,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,92.4,-9999.0,0.004,0.004,0.12,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,CCT,"Cal Citrus State Park",33.89600,-117.41500,95.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SOL2,"Soledad Canyon Fire Camp 11, Angeles Nat",34.43600,-118.28900,95.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,96.9,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,97.5,-9999.0,0.003,0.003,0.17,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,97.6,-9999.0,0.002,0.002,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,98.2,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,102.6,-9999.0,0.002,0.002,0.14,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,102.9,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,103.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,103.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,105.1,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,106.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,107.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,109.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,110.1,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,110.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,115.6,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,115.9,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,116.7,-9999.0,0.000,0.000,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,118.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,138.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
