"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,10.3,-9999.0,0.010,0.010,0.53,0.0,0.024,0.004,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,11.5,-9999.0,0.016,0.016,0.59,0.1,0.027,0.005,0.000,"             -  -"
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,12.0,-9999.0,0.008,0.008,0.51,0.1,0.015,0.005,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,12.3,-9999.0,0.006,0.006,0.42,0.1,0.019,0.010,0.000,0.009
NP,NSMP,8023,"Anchorage - Football Stadium",61.20500,-149.87601,13.5,-9999.0,0.011,0.011,0.67,0.1,0.027,0.003,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,14.0,-9999.0,0.009,0.009,0.52,0.1,0.019,0.004,0.000,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,14.3,-9999.0,0.006,0.006,0.27,0.0,0.010,0.002,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,14.4,-9999.0,0.011,0.011,0.36,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,14.8,-9999.0,0.007,0.007,0.57,0.1,0.020,0.005,0.000,"             -  -"
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,15.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.027,0.005,0.000,0.010
NP,NSMP,8042,"AK:Anchorage;Frontier Bld",61.18800,-149.88400,15.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.126,0.019,0.002,0.054
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,16.7,-9999.0,0.012,0.012,0.66,0.1,0.030,0.004,0.000,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,16.8,-9999.0,0.015,0.015,0.70,0.1,0.030,0.004,0.000,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,17.1,-9999.0,0.007,0.007,0.39,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,8030,"Anchorage - Police HQ",61.17900,-149.80600,17.1,-9999.0,0.008,0.008,0.35,0.0,0.022,0.001,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,17.7,-9999.0,0.008,0.008,0.53,0.0,0.023,0.003,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,17.7,-9999.0,0.005,0.005,0.20,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,18.3,-9999.0,0.015,0.015,0.74,0.1,0.033,0.003,0.000,"             -  -"
NP,NSMP,8037,"Anchorage - NOAA Weather Fac",61.15600,-149.98500,19.4,-9999.0,0.011,0.011,0.55,0.1,0.040,0.003,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,19.5,-9999.0,0.010,0.010,0.60,0.1,0.035,0.005,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,19.7,-9999.0,0.005,0.005,0.17,0.0,0.009,0.001,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,19.8,-9999.0,0.018,0.018,0.75,0.1,0.034,0.002,0.000,"             -  -"
NP,NSMP,8025,"Anchorage - BS Lutheran Ch",61.14700,-149.89400,19.9,-9999.0,0.006,0.006,0.36,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,20.6,-9999.0,0.020,0.020,0.86,0.1,0.059,0.004,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,20.8,-9999.0,0.007,0.007,0.51,0.0,0.021,0.003,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,21.9,-9999.0,0.012,0.012,0.61,0.1,0.035,0.003,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,22.0,-9999.0,0.008,0.008,0.25,0.0,0.017,0.002,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,23.6,-9999.0,0.009,0.009,0.18,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,8021,"AK:Anchorage;Klatt Elem Sch",61.11290,-149.90950,23.7,-9999.0,0.006,0.006,0.31,0.0,0.016,0.001,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,23.8,-9999.0,0.015,0.016,0.53,0.0,0.037,0.002,0.000,"             -  -"
NP,NSMP,ALUK,"Aluka Dr, Anchorage, AK",61.10300,-149.81600,25.2,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,ABBK,"Woodbourne Dr Anchorage AK",61.11400,-149.71600,25.6,-9999.0,0.013,0.013,0.31,0.0,0.020,0.001,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,26.0,-9999.0,0.034,0.034,0.49,0.0,0.023,0.001,0.000,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,26.7,-9999.0,0.007,0.007,0.25,0.0,0.020,0.002,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,27.7,-9999.0,0.009,0.009,0.23,0.0,0.010,0.001,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,27.8,-9999.0,0.011,0.011,0.40,0.0,0.034,0.001,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,34.6,-9999.0,0.009,0.009,0.59,0.1,0.015,0.004,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,45.0,-9999.0,0.006,0.006,0.19,0.0,0.015,0.001,0.000,"             -  -"
AK,UAGI,SSN,"Susitna  AK  USA",61.46400,-150.74700,47.8,-9999.0,0.005,0.004,0.19,0.0,0.011,0.001,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,77.7,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,91.9,-9999.0,0.004,0.004,0.26,0.0,0.012,0.002,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,99.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,99.3,-9999.0,0.005,0.005,0.22,0.0,0.020,0.002,0.000,"             -  -"
AK,UAGI,SKN,"Skwentna  AK  USA",61.98000,-151.53200,113.1,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,8052,"6th avenue, Seward, AK",60.10300,-149.43800,138.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
AK,UAGI,GLI,"Glacier Island  AK  USA",60.87900,-147.09600,159.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,209.3,-9999.0,0.002,0.002,0.10,0.0,0.002,0.001,0.000,"             -  -"
