"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,4.7,-9999.0,0.054,0.051,0.95,0.0,0.029,0.002,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,8.3,-9999.0,0.011,0.010,0.24,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,12168,"Puerta La Cruz - USFS Storage Bldg.",33.32420,-116.68410,9.8,-9999.0,0.035,0.031,0.74,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,18.6,-9999.0,0.014,0.013,0.24,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,12500,"Ramona - Hwy 78 & Casner",33.07340,-116.76850,20.4,-9999.0,0.035,0.029,0.30,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,22.2,-9999.0,0.008,0.007,0.15,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,23.8,-9999.0,0.008,0.006,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,25.9,-9999.0,0.027,0.023,0.19,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,12478,"Julian - Shelter Valley FS Hwys 78 & S2",33.07730,-116.43820,27.9,-9999.0,0.006,0.006,0.20,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,32.8,-9999.0,0.062,0.035,0.36,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,35.3,-9999.0,0.009,0.009,0.20,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,36.3,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,36.7,-9999.0,0.003,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,36.7,-9999.0,0.011,0.010,0.12,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,36.9,-9999.0,0.008,0.006,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,37.7,-9999.0,0.003,0.003,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,38.1,-9999.0,0.003,0.003,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,39.0,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,41.8,-9999.0,0.003,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,42.8,-9999.0,0.015,0.015,0.15,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,45.7,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,46.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,46.3,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,47.6,-9999.0,0.010,0.005,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,48.9,-9999.0,0.008,0.008,0.10,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,52.3,-9999.0,0.006,0.007,0.09,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,52.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,53.0,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,55.2,-9999.0,0.004,0.003,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,55.7,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,59.7,-9999.0,0.007,0.006,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,60.7,-9999.0,0.005,0.005,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,61.2,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,61.8,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,62.2,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,63.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,66.7,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,67.2,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,68.1,-9999.0,0.005,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,69.1,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,70.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,70.6,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,71.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,71.5,-9999.0,0.005,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,73.9,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,75.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,76.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SOC,"San Onofre Canyon",33.38761,-117.58013,86.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,95.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,97.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,112.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
