"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,6.2,-9999.0,0.028,0.027,0.40,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,7.0,-9999.0,0.023,0.023,0.46,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,10.5,-9999.0,0.029,0.028,1.38,0.1,0.000,0.000,0.000,"             -  -"
PR,UPRM,LJS1,"Lajas OMME",18.04452,-67.06004,11.7,-9999.0,0.010,0.010,0.50,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNG1,"San German Fire Station",18.09320,-67.03059,17.9,-9999.0,0.016,0.016,0.53,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,GNC1,"Guanica OMME",17.97220,-66.90865,20.1,-9999.0,0.026,0.026,1.05,0.1,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,21.6,-9999.0,0.011,0.010,0.55,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HRM1,"Hormigueros Minor Basilic",18.14131,-67.12746,22.0,-9999.0,0.012,0.012,0.20,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,YAC2,"Yauco Fire Station",18.02274,-66.85745,26.8,-9999.0,0.013,0.013,0.57,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,27.4,-9999.0,0.009,0.009,0.49,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,29.2,-9999.0,0.008,0.008,0.29,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,30.3,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,30.7,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,GYN1,"PR:Guayanilla; E. B.",18.02000,-66.79200,33.3,-9999.0,0.006,0.006,0.39,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,35.4,-9999.0,0.005,0.005,0.24,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ANS1,"PR:Anasco - Par San Antonio Abad",18.28300,-67.14100,37.8,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,41.3,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNS1,"PR:San Sebastian; E. B.",18.33600,-66.99500,44.7,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,45.3,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,52.1,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,52.4,-9999.0,0.007,0.007,0.16,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,52.5,-9999.0,0.008,0.008,0.48,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PN03,"PR:Ponce - Obispado",18.04300,-66.60600,53.1,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,56.7,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AOPR,AOPR,18.34665,-66.75398,57.4,-9999.0,0.006,0.006,0.32,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,57.9,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ISB1,"Isabela Fire Station",18.48787,-67.02644,60.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,61.4,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,JND1,"Guayabal Dam Free Field",18.08560,-66.50340,64.7,-9999.0,0.006,0.006,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,66.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AR02,"PR:Arecibo - UPR Campus",18.47100,-66.74000,69.4,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SNI1,"Santa Isabel Fire Station",17.97739,-66.40396,73.5,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,79.7,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,EMPR,Manati,18.47705,-66.52955,84.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,VGB1,"Vega Baja OMME",18.44608,-66.39043,93.1,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,104.9,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,111.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CTN1,"Catano OMME",18.43717,-66.13027,115.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,119.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MNB1,"Maunabo Fire Station",18.00502,-65.90151,126.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,128.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CR01,"Carolina Fire Station",18.39827,-65.96605,129.7,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HM01,"Humacao Fire Station",18.15400,-65.82773,136.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,LOZ1,"PR:Loiza;Estaci�n de Bomberos",18.43400,-65.87500,140.1,-9999.0,0.002,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
