"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,7.5,-9999.0,0.064,0.065,1.51,0.1,0.053,0.004,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,11.0,-9999.0,0.004,0.004,0.23,0.0,0.010,0.003,0.000,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,12.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,18.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,20.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,22.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,23.5,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,29.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,30.9,-9999.0,0.002,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,36.5,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,36.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HRV,"Hungry Valley SVR State Park",34.72700,-118.80400,37.3,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,38.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,50.6,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
