"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1725,"Ferndale; Centerville Bed & Breakfast",40.54408,-124.35440,36.4,31.0,0.359,0.359,37.20,11.0,0.705,0.419,0.055,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,42.9,37.2,0.441,0.440,47.10,10.1,0.953,0.641,0.044,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,43.0,37.8,0.083,0.083,10.90,3.0,0.388,0.111,0.024,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,45.8,39.9,0.234,0.234,31.10,8.9,0.355,0.436,0.044,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,48.0,42.0,0.267,0.266,41.80,12.9,0.592,0.509,0.072,"             -  -"
NP,NSMP,1746,"Fortuna; Fire Station",40.58908,-124.14790,52.4,46.6,0.128,0.128,13.70,3.0,0.377,0.120,0.015,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,52.4,35.9,0.128,0.128,13.70,3.0,0.377,0.120,0.015,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,52.5,46.7,0.156,0.155,12.61,2.4,0.404,0.132,0.018,"             -  -"
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,52.6,46.8,0.137,0.136,11.91,2.3,0.365,0.124,0.016,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,52.7,46.9,0.144,0.143,13.09,2.3,0.405,0.130,0.015,0.657
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,53.7,49.9,0.141,0.141,10.48,3.2,0.341,0.082,0.029,"             -  -"
CE,CGS,89687,"Eureka - 2-story Office Bldg",40.80410,-124.16100,53.8,47.9,0.276,0.273,36.64,8.6,0.585,0.382,0.064,0.511
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,53.8,48.0,0.150,0.150,29.24,7.8,0.418,0.324,0.055,0.370
CE,CGS,89734,"Eureka - Geotechnical Array",40.81870,-124.16560,54.0,48.2,0.197,0.195,35.24,10.0,0.388,0.498,0.066,"             -  -"
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,54.4,48.4,0.278,0.275,38.37,10.2,0.472,0.481,0.066,0.473
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,54.5,48.6,0.328,0.328,29.06,7.0,0.881,0.325,0.051,"             -  -"
CE,CGS,89736,"Eureka - Eureka Channel Bridge",40.80900,-124.15470,54.5,48.6,0.256,0.253,35.90,8.2,0.531,0.363,0.060,0.510
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,54.7,48.7,0.285,0.285,30.12,7.3,0.815,0.345,0.053,1.178
CE,CGS,89509,"Eureka - Myrtle & West Avenue [Abandoned]",40.80130,-124.14900,54.7,48.8,0.249,0.247,32.71,7.6,0.564,0.320,0.061,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,54.8,48.9,0.261,0.258,33.00,7.9,0.540,0.328,0.060,0.697
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,56.5,51.0,0.333,0.331,24.27,2.5,0.759,0.139,0.015,0.624
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,58.2,52.7,0.360,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.510
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,60.0,55.0,0.098,0.097,7.80,2.2,0.138,0.103,0.017,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,63.3,57.6,0.086,0.086,6.10,2.1,0.164,0.046,0.014,"             -  -"
CE,CGS,89708,"Arcata - Hwy 101/Murray Road Bridge",40.95630,-124.11610,64.6,59.2,0.077,0.077,13.12,3.2,0.184,0.130,0.029,0.180
BK,BDSN,JCC,"Jacoby Creek, Bayside, CA, USA",40.81745,-124.02955,64.8,58.9,0.091,0.091,6.09,1.8,0.237,0.070,0.015,"             -  -"
CE,CGS,99640,"Patricks Point - State Park",41.13700,-124.15100,75.1,70.6,0.019,0.018,1.97,0.7,0.033,0.021,0.007,"             -  -"
CE,CGS,89530,"Shelter Cove - Airport",40.02610,-124.07050,90.4,86.9,0.177,0.173,3.73,0.6,0.133,0.015,0.006,"             -  -"
CE,CGS,89146,"Willow Creek",40.94060,-123.63270,100.9,95.0,0.015,0.015,1.37,0.4,0.036,0.015,0.004,"             -  -"
CE,CGS,79757,"Leggett - Cedar Creek Bridge",39.84850,-123.70190,126.4,122.7,0.010,0.009,0.54,0.2,0.021,0.006,0.003,0.020
CE,CGS,79761,"Leggett - Big Dann Bridge",39.84710,-123.69670,126.8,123.1,0.010,0.010,0.73,0.4,0.018,0.007,0.004,0.024
CE,CGS,99017,"Crescent City - Fairgrounds",41.76470,-124.19460,133.2,130.4,0.019,0.019,1.20,0.3,0.074,0.017,0.004,"             -  -"
CE,CGS,99261,"Crescent City - 1-story Hospital",41.77410,-124.19400,134.2,131.4,0.022,0.022,1.53,0.4,0.090,0.017,0.004,0.035
CE,CGS,99269,"Crescent City - Hwy 101 & Washington",41.77480,-124.19400,134.2,131.5,0.024,0.024,1.45,0.4,0.092,0.017,0.004,"             -  -"
CE,CGS,99190,"Crescent City - Hwy 101/Smith Rvr Bridge",41.87970,-124.13730,146.8,144.1,0.028,0.028,0.88,0.1,0.022,0.003,0.003,0.023
CE,CGS,79036,"Covelo - CDF Fire Station",39.80700,-123.24640,159.2,154.7,0.010,0.010,2.73,0.9,0.012,0.026,0.011,"             -  -"
CE,CGS,79683,"Albion - Hwy 1/Salmon Creek Bridge",39.21570,-123.76780,180.1,172.7,0.008,0.008,0.32,0.1,0.015,0.002,0.001,0.050
