"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,9.1,-9999.0,0.124,0.127,2.53,0.1,0.154,0.007,0.001,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,11.5,-9999.0,0.059,0.059,3.85,0.4,0.116,0.010,0.001,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,15.8,-9999.0,0.013,0.013,0.46,0.1,0.014,0.006,0.000,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,17.1,-9999.0,0.015,0.016,0.25,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,47499,"Gonzales - 4th & Center",36.50770,-121.44270,23.4,-9999.0,0.010,0.010,0.46,0.1,0.018,0.006,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,27.2,-9999.0,0.006,0.006,0.17,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,31.3,-9999.0,0.038,0.038,1.80,0.1,0.079,0.011,0.001,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,33.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,34.9,-9999.0,0.003,0.003,0.22,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,38.9,-9999.0,0.007,0.006,0.36,0.0,0.015,0.003,0.000,0.027
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,39.3,-9999.0,0.011,0.011,0.78,0.1,0.018,0.002,0.000,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,44.8,-9999.0,0.004,0.004,0.20,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,48.0,-9999.0,0.008,0.008,0.29,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,48.2,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,49.0,-9999.0,0.005,0.005,0.29,0.0,0.020,0.003,0.000,"             -  -"
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,49.2,-9999.0,0.001,0.001,0.11,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,FORD,"UC Santa Cruz Fort Ord Natural Reserve,",36.68790,-121.78054,51.6,-9999.0,0.004,0.004,0.13,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,54.5,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,58.0,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,JMM,"Mt. Madonna",37.01068,-121.70568,62.7,-9999.0,0.004,0.004,0.24,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,65.3,-9999.0,0.004,0.004,0.11,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,65.3,-9999.0,0.002,0.002,0.10,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,65.6,-9999.0,0.002,0.002,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J058,"Oak Tree Lane, Aptos, CA",36.99804,-121.82727,69.8,-9999.0,0.003,0.003,0.20,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,71.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,76.4,-9999.0,0.005,0.005,0.20,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,80.6,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,84.4,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,85.4,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,89.4,-9999.0,0.003,0.003,0.13,0.0,0.006,0.003,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,89.4,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1779,"San Jose; Fire Station No. 13, South",37.26747,-121.86656,93.5,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,95.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,95.1,-9999.0,0.002,0.002,0.17,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,96.9,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,99.0,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,101.2,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J005,"Merrimac Dr., Campbell, CA",37.29606,-121.96046,101.3,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,102.0,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,102.2,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,104.0,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,106.1,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,107.5,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,108.2,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,109.4,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,112.3,-9999.0,0.002,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,114.8,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1796,"Mountain View; Fire Station No. 4",37.39415,-122.06041,115.3,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,116.1,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,119.7,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,134.4,-9999.0,0.002,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,137.5,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,J062,"Challenge Court, Foster City, CA",37.56264,-122.26581,141.4,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,C038,"Hutchings Dr, San Leandro, CA",37.72046,-122.17654,150.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,157.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,169.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.000,0.000,"             -  -"
