"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,19.3,-9999.0,0.037,0.037,1.40,0.1,0.047,0.007,0.001,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,28.2,-9999.0,0.020,0.019,0.41,0.0,0.028,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,30.1,-9999.0,0.006,0.006,0.25,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,42.9,-9999.0,0.003,0.003,0.17,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,43.5,-9999.0,0.004,0.004,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,47.0,-9999.0,0.009,0.009,0.29,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,52.7,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,55.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,60.0,-9999.0,0.003,0.003,0.16,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,61.8,-9999.0,0.008,0.008,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,65.9,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,69.2,-9999.0,0.004,0.004,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,73.6,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,75.0,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,75.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,79.1,-9999.0,0.004,0.004,0.16,0.0,0.014,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,84.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,89.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,90.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,95.3,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,97.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,98.6,-9999.0,0.003,0.003,0.20,0.0,0.009,0.003,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,99.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,101.8,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,AVM,"Alvord Mountain",35.06562,-116.61549,103.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,104.2,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,108.9,-9999.0,0.001,0.001,0.06,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,111.7,-9999.0,0.011,0.011,0.60,0.0,0.026,0.002,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,113.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,32076,"Death Valley - Shoshone",35.97120,-116.27120,114.1,-9999.0,0.009,0.009,0.41,0.0,0.024,0.003,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,117.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,124.0,-9999.0,0.003,0.003,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,124.4,-9999.0,0.003,0.003,0.20,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,129.6,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,130.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,136.2,-9999.0,0.002,0.002,0.04,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,137.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,138.1,-9999.0,0.008,0.008,0.30,0.0,0.025,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,142.7,-9999.0,0.004,0.004,0.23,0.0,0.015,0.005,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,144.1,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,148.5,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,155.4,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,158.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,164.4,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,164.5,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,165.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,167.7,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,175.8,-9999.0,0.002,0.002,0.07,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,177.1,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,182.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,193.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,196.4,-9999.0,0.002,0.002,0.13,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,213.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,231.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
