"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,87053,"Lake Almanor - Fire Station",40.24770,-121.14540,5.7,-9999.0,0.351,0.343,9.90,1.2,0.425,0.059,0.012,"             -  -"
NC,NCSN,LGO,"Goat Mountain",40.41862,-120.80602,35.2,-9999.0,0.041,0.041,2.85,0.2,0.102,0.025,0.002,"             -  -"
BK,BDSN,EAGL,"Eagle Lake, Susanville, CA USA",40.62486,-120.72893,56.8,-9999.0,0.010,0.010,1.20,0.2,0.016,0.014,0.002,"             -  -"
BK,BDSN,DANT,"Paynes Creek",40.29460,-121.80210,59.7,-9999.0,0.007,0.007,0.50,0.1,0.016,0.008,0.001,"             -  -"
BK,BDSN,BCCR,"Big Chico Creek, Paradise, CA USA",39.81856,-121.73417,68.3,-9999.0,0.004,0.004,0.58,0.1,0.007,0.009,0.001,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,68.3,-9999.0,0.011,0.011,0.58,0.1,0.029,0.006,0.001,"             -  -"
BK,BDSN,LITV,"Little Valley  Lassen County",40.83679,-121.11247,70.2,-9999.0,0.011,0.011,0.52,0.1,0.000,0.000,0.000,"             -  -"
WR,CDWR,KPK,"Kanaka Peak",39.58350,-121.30534,71.0,-9999.0,0.006,0.005,0.19,0.0,0.005,0.002,0.000,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,74.2,-9999.0,0.003,0.003,0.65,0.2,0.000,0.000,0.000,"             -  -"
WR,CDWR,BKW,"Beckwourth Peak",39.76917,-120.43550,75.1,-9999.0,0.006,0.006,0.37,0.1,0.013,0.005,0.001,"             -  -"
BK,BDSN,ORV,"Oroville Dam",39.55451,-121.50036,79.4,-9999.0,0.003,0.003,0.25,0.0,0.006,0.004,0.000,"             -  -"
NC,NCSN,LBU,"Burney Mountain",40.80440,-121.64347,80.6,-9999.0,0.002,0.002,0.25,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,86113,"Herlong - Sierra Ordinance Depot",40.27130,-120.11870,84.7,-9999.0,0.007,0.007,0.57,0.1,0.017,0.010,0.001,"             -  -"
NC,NCSN,LWHB,Whitmore,40.64150,-121.94737,86.1,-9999.0,0.003,0.003,0.20,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,AONC,"Abbey of New Clairvaux, Vina, CA",39.93981,-122.06080,86.3,-9999.0,0.004,0.004,0.51,0.1,0.006,0.007,0.001,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,86.5,-9999.0,0.002,0.002,0.28,0.1,0.005,0.006,0.001,"             -  -"
WR,CDWR,PAM,Palermo,39.44900,-121.51984,90.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.009
CE,CGS,76140,Sierraville,39.58500,-120.36970,93.4,-9999.0,0.008,0.008,0.95,0.2,0.015,0.011,0.001,"             -  -"
CE,CGS,77316,"Oroville - Johnson Ranch",39.42430,-121.52250,93.5,-9999.0,0.011,0.011,0.31,0.0,0.008,0.003,0.000,"             -  -"
NN,UNR,SVRD,"Sierraville  CA",39.58370,-120.36940,93.6,-9999.0,0.007,0.007,0.97,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,DIAZ,"Diaz Spring  Lassen County",41.00383,-120.74563,94.0,-9999.0,0.005,0.005,0.43,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,RAVE,"Ravendale, CA",40.79800,-120.30800,94.7,-9999.0,0.004,0.004,0.35,0.1,0.011,0.004,0.000,"             -  -"
NC,NCSN,LMI,"Millville Plains",40.51215,-122.14917,94.7,-9999.0,0.003,0.003,0.22,0.1,0.007,0.004,0.001,"             -  -"
BK,BDSN,BIGV,"Big Valley  Lassen County",41.09439,-121.22769,99.4,-9999.0,0.003,0.003,0.33,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,SAGE,"Sage Hen Hill, Round Mountain, CA USA",40.79458,-122.03895,102.5,-9999.0,0.003,0.003,0.13,0.0,0.007,0.002,0.000,"             -  -"
BK,BDSN,BRIT,"Lake Britton",41.03500,-121.65000,103.0,-9999.0,0.007,0.007,0.39,0.1,0.028,0.004,0.000,"             -  -"
BK,BDSN,LCOW,"Little Cow Creek, Bella Vista, CA",40.64261,-122.18524,103.4,-9999.0,0.002,0.002,0.15,0.0,0.006,0.004,0.000,"             -  -"
BK,BDSN,YUBA,"Signal Peak, Yuba Pass, CA",39.33756,-120.53722,108.0,-9999.0,0.003,0.003,0.11,0.0,0.003,0.002,0.000,"             -  -"
NN,UNR,PYM2,"Pyramid Lake 2",40.17010,-119.73210,117.4,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MZTA,"Manzanita Lookout",41.27800,-120.80100,122.1,-9999.0,0.003,0.003,0.29,0.1,0.009,0.006,0.000,"             -  -"
NN,UNR,VPK,"Verdi Peak  California",39.47220,-120.03980,122.4,-9999.0,0.003,0.003,0.31,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,122.8,-9999.0,0.010,0.010,0.45,0.1,0.025,0.004,0.000,"             -  -"
NN,UNR,RFMA,"RF11  7105 Mae Anne  w84gm",39.51890,-119.90110,128.4,-9999.0,0.003,0.003,0.23,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,RFNV,RFNV,39.57400,-119.82800,130.0,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,JVTV,"UNR station  LMR basement pier",39.53910,-119.81380,133.2,-9999.0,0.002,0.002,0.30,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,RF05,RF05,39.51000,-119.83600,133.5,-9999.0,0.002,0.002,0.33,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,HAPY,"Happy Camp Mountain",41.41800,-121.11100,134.8,-9999.0,0.002,0.002,0.17,0.0,0.006,0.003,0.000,"             -  -"
CE,CGS,78521,"Colusa - 10th & Parkhill",39.21150,-122.01510,134.8,-9999.0,0.015,0.015,2.34,0.3,0.022,0.030,0.002,"             -  -"
NC,NCSN,LASH,"Ash Creek",41.26000,-121.94900,137.0,-9999.0,0.003,0.003,0.12,0.0,0.004,0.002,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,139.1,-9999.0,0.002,0.002,0.16,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SMRN,SMRN,39.53700,-119.72700,139.6,-9999.0,0.003,0.003,0.47,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,140.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.005
NC,NCSN,GFC,"Funks Creek",39.32654,-122.28882,140.3,-9999.0,0.002,0.002,0.29,0.1,0.006,0.005,0.001,"             -  -"
NN,UNR,BMHS,"Bishop Manogue Catholic High School  R",39.42300,-119.76480,144.2,-9999.0,0.003,0.003,0.28,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LMC,McCloud,41.27416,-122.12197,146.4,-9999.0,0.001,0.001,0.14,0.0,0.004,0.002,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,156.4,-9999.0,0.002,0.002,0.17,0.0,0.005,0.004,0.000,"             -  -"
BK,BDSN,PORC,"Porcupine Ridge",41.60200,-120.73100,158.5,-9999.0,0.001,0.001,0.15,0.0,0.002,0.002,0.000,"             -  -"
BK,BDSN,DRYC,"Dry Creek Basin Area",41.51694,-120.34886,159.3,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TRIN,"Scott Ranch, Trinity Center, CA USA",40.97410,-122.70500,159.8,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,AFL,"Folsom Lake",38.76087,-121.10538,160.2,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF02,CF02,39.19100,-119.74200,162.5,-9999.0,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,164.5,-9999.0,0.001,0.001,0.10,0.0,0.003,0.003,0.000,"             -  -"
BK,BDSN,LGMB,"Garner Mountain",41.59944,-121.83623,166.6,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBO,"Bolam Creek",41.49205,-122.24425,172.1,-9999.0,0.001,0.001,0.14,0.0,0.003,0.003,0.000,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,174.8,-9999.0,0.002,0.002,0.22,0.1,0.005,0.003,0.001,"             -  -"
NN,UNR,PNT,"Pine Nut  Nevada w84",39.08910,-119.59970,179.2,-9999.0,0.001,0.001,0.15,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,179.5,-9999.0,0.003,0.003,0.42,0.1,0.006,0.005,0.001,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,180.2,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
BK,BDSN,MNRC,"McLaughlin Mine",38.87874,-122.44277,186.5,-9999.0,0.001,0.001,0.21,0.1,0.001,0.002,0.001,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,195.4,-9999.0,0.002,0.002,0.39,0.1,0.006,0.005,0.001,"             -  -"
BK,BDSN,AASB,"Rancho Murieta, CA",38.43000,-121.11000,197.0,-9999.0,0.002,0.002,0.20,0.0,0.006,0.003,0.000,"             -  -"
BK,BDSN,TULE,"Intermountain Research and Extension Center",41.96470,-121.46731,197.9,-9999.0,0.002,0.002,0.43,0.1,0.003,0.009,0.002,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,198.9,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,MOD,"Modoc Plateau",41.90246,-120.30295,199.1,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,ELK,"Elk Grove",38.37349,-121.36213,204.4,-9999.0,0.003,0.003,0.38,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,207.3,-9999.0,0.002,0.002,0.33,0.1,0.003,0.004,0.001,"             -  -"
BK,BDSN,QRDG,"Quail Ridge, CA, USA",38.48086,-122.14485,211.1,-9999.0,0.001,0.001,0.18,0.0,0.002,0.004,0.000,"             -  -"
BK,BDSN,BLUE,"Blue Mountain",38.34234,-120.36462,216.5,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MPARD,"Pardee Dam Gallery Hi",38.25703,-120.84981,217.3,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.005
NC,NCSN,NVC,"Mount Vaca",38.40000,-122.10600,217.9,-9999.0,0.001,0.001,0.23,0.0,0.003,0.004,0.000,"             -  -"
NC,NCSN,MSVB,"Sierra Vista",38.22996,-120.61416,223.3,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,224.7,-9999.0,0.003,0.003,0.41,0.1,0.004,0.006,0.001,"             -  -"
NC,NCSN,NMK,"Mankas Corner",38.28130,-122.08312,229.4,-9999.0,0.002,0.002,0.30,0.1,0.002,0.005,0.001,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,232.7,-9999.0,0.001,0.001,0.21,0.1,0.002,0.002,0.001,"             -  -"
WR,CDWR,STNI,"Staten Island Levee",38.11969,-121.54015,234.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.004
NC,NCSN,NHM,"Hamilton Ranch",38.15486,-121.80438,235.3,-9999.0,0.002,0.002,0.29,0.1,0.003,0.004,0.001,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,239.1,-9999.0,0.005,0.005,0.91,0.2,0.008,0.013,0.002,"             -  -"
UO,UOPN,ADEL,"Adel  OR  USA",42.16946,-119.90081,240.7,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,241.8,-9999.0,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,242.7,-9999.0,0.002,0.002,0.30,0.1,0.004,0.005,0.001,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,245.2,-9999.0,0.003,0.003,0.36,0.1,0.000,0.000,0.000,"             -  -"
WR,CDWR,HLT,"Holt School FF",37.95513,-121.42273,251.1,-9999.0,0.002,0.001,0.23,0.1,0.000,0.000,0.000,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,266.7,-9999.0,0.002,0.002,0.27,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,268.9,-9999.0,0.001,0.001,0.16,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,271.0,-9999.0,0.001,0.001,0.14,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,276.7,-9999.0,0.001,0.001,0.18,0.0,0.001,0.003,0.000,"             -  -"
NP,NSMP,1803,"Livermore; Fire Station No. 8",37.71737,-121.72701,281.2,-9999.0,0.001,0.001,0.22,0.1,0.001,0.004,0.001,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,285.8,-9999.0,0.001,0.001,0.16,0.0,0.001,0.002,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,286.0,-9999.0,0.001,0.001,0.18,0.0,0.001,0.003,0.001,"             -  -"
WR,CDWR,CK04,"Check 04 (California Aqueduct)",37.62790,-121.35210,286.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.001
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,287.9,-9999.0,0.001,0.001,0.11,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,326.4,-9999.0,0.000,0.000,0.04,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,336.1,-9999.0,0.001,0.001,0.20,0.0,0.002,0.007,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,337.6,-9999.0,0.001,0.001,0.14,0.0,0.002,0.003,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,337.8,-9999.0,0.002,0.002,0.22,0.0,0.003,0.005,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,342.9,-9999.0,0.001,0.001,0.14,0.0,0.002,0.003,0.000,"             -  -"
