"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,6.6,-9999.0,0.022,0.017,0.97,0.1,0.027,0.006,0.001,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,6.8,-9999.0,0.076,0.076,2.35,0.2,0.131,0.010,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,8.9,-9999.0,0.023,0.023,0.98,0.1,0.032,0.007,0.001,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,12.2,-9999.0,0.024,0.022,0.54,0.0,0.022,0.003,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,21.6,-9999.0,0.008,0.008,0.38,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,22.0,-9999.0,0.012,0.012,0.50,0.1,0.021,0.004,0.001,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,24.3,-9999.0,0.006,0.003,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,28.5,-9999.0,0.005,0.005,0.15,0.0,0.007,0.003,0.001,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,32.4,-9999.0,0.001,0.001,0.05,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,41.3,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,47.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.5,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,60.6,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,63.4,-9999.0,0.002,0.002,0.12,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,65.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,73.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,104.1,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
