"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,8.5,-9999.0,0.176,0.175,4.71,0.3,0.229,0.015,0.002,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,8.7,-9999.0,0.098,0.099,3.78,0.3,0.192,0.019,0.002,0.179
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,9.1,-9999.0,0.107,0.107,3.92,0.3,0.246,0.019,0.002,"             -  -"
NC,NCSN,BCGB,"Cienega Road",36.70746,-121.34651,10.6,-9999.0,0.033,0.033,0.95,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HLO,"Lone Tree",36.90242,-121.29919,11.5,-9999.0,0.040,0.038,1.34,0.1,0.062,0.008,0.001,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,11.8,-9999.0,0.037,0.036,1.17,0.1,0.044,0.004,0.000,"             -  -"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,12.1,-9999.0,0.021,0.019,0.82,0.2,0.048,0.010,0.001,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,16.2,-9999.0,0.012,0.012,0.30,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,17.5,-9999.0,0.031,0.031,1.95,0.1,0.086,0.011,0.001,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,21.1,-9999.0,0.023,0.020,0.30,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,BSR,"Salinas Radio Site",36.66743,-121.52032,23.0,-9999.0,0.029,0.028,0.74,0.0,0.031,0.003,0.000,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,23.2,-9999.0,0.011,0.011,0.51,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,23.6,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HAZ,"Anzar Road",36.88446,-121.59197,25.7,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,47381,"Gilroy #3 - Sewer Farm A",36.98720,-121.53690,28.1,-9999.0,0.014,0.014,0.70,0.1,0.062,0.005,0.000,"             -  -"
CE,CGS,57383,"Gilroy #6 - San Ysidro Microwave Site",37.02540,-121.48480,28.8,-9999.0,0.010,0.010,0.49,0.0,0.026,0.003,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,28.8,-9999.0,0.012,0.012,0.30,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,47380,"Gilroy #2 - Hwy 101/Bolsa Rd Motel",36.98130,-121.55690,28.9,-9999.0,0.012,0.012,0.57,0.1,0.032,0.003,0.000,"             -  -"
CE,CGS,47006,"Gilroy - Gavilan College Science Bld",36.97290,-121.56900,29.1,-9999.0,0.011,0.011,0.34,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,29.9,-9999.0,0.007,0.006,0.33,0.1,0.015,0.005,0.000,0.022
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,30.1,-9999.0,0.008,0.008,0.29,0.1,0.019,0.005,0.001,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,30.1,-9999.0,0.010,0.010,0.42,0.1,0.028,0.006,0.000,"             -  -"
NC,NCSN,HBC,"Basalt Campground",37.02928,-121.07640,33.5,-9999.0,0.011,0.011,0.45,0.0,0.041,0.003,0.000,"             -  -"
NC,NCSN,HCBB,Chamberlain,36.93089,-121.66188,33.5,-9999.0,0.016,0.016,1.07,0.1,0.049,0.006,0.000,"             -  -"
NP,NSMP,1479,"Bear Valley; Webb Residence",36.53127,-121.14439,33.9,-9999.0,0.008,0.008,0.29,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,57200,"Gilroy - 2-story Hospital",37.03650,-121.57100,34.2,-9999.0,0.006,0.005,0.37,0.0,0.010,0.002,0.000,0.015
NC,NCSN,HGS,"Gilroy Hot Springs",37.09550,-121.44975,34.6,-9999.0,0.002,0.002,0.14,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,35.4,-9999.0,0.004,0.004,0.24,0.0,0.012,0.003,0.000,"             -  -"
NC,NCSN,BKC,"Kalte Canyon",36.58020,-121.62623,36.5,-9999.0,0.004,0.004,0.20,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,37.8,-9999.0,0.005,0.005,0.25,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,57609,"Los Banos - Hwy 152 & Gonzaga Rd",37.04520,-121.01990,38.3,-9999.0,0.011,0.011,0.43,0.0,0.045,0.002,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,38.3,-9999.0,0.012,0.011,0.41,0.0,0.026,0.002,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,38.9,-9999.0,0.013,0.013,0.45,0.0,0.038,0.002,0.000,"             -  -"
CE,CGS,47459,"Watsonville - 4-story Commercial Bldg",36.90910,-121.75750,40.4,-9999.0,0.003,0.003,0.17,0.0,0.011,0.001,0.000,0.015
NC,NCSN,HLB,"Los Banos Reservoir",36.98972,-120.93017,40.8,-9999.0,0.006,0.006,0.24,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,JMM,"Mt. Madonna",37.01068,-121.70568,41.3,-9999.0,0.007,0.007,0.29,0.0,0.021,0.002,0.000,"             -  -"
BK,BDSN,FORD,"UC Santa Cruz Fort Ord Natural Reserve,",36.68790,-121.78054,42.7,-9999.0,0.004,0.004,0.13,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,HMP,"Mustang Peak",37.18719,-121.36036,43.0,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
WR,CDWR,SAQ,Aqueduct,37.04583,-120.94850,43.0,-9999.0,0.005,0.005,0.27,0.0,0.021,0.002,0.000,"             -  -"
NC,NCSN,BTV,"Topo Valley",36.45528,-121.05797,45.1,-9999.0,0.002,0.002,0.08,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,46.4,-9999.0,0.005,0.005,0.11,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BHW,"Hahn Winery",36.38445,-121.37810,46.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,47.1,-9999.0,0.003,0.003,0.14,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,47.3,-9999.0,0.007,0.007,0.35,0.0,0.013,0.002,0.000,"             -  -"
WR,CDWR,SCK,"Check 11",37.18333,-121.07017,48.0,-9999.0,0.007,0.007,0.23,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,48.4,-9999.0,0.006,0.006,0.32,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,48.5,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,HMS,"Mount Sizer",37.21339,-121.51310,48.8,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
BK,BDSN,HAS2,"Hastings 2",36.38500,-121.56100,50.8,-9999.0,0.004,0.004,0.13,0.0,0.008,0.001,0.000,"             -  -"
WR,CDWR,CK14,"Check 14 (California Aqueduct)",36.83399,-120.74173,52.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
BK,BDSN,BABI,"Babies Gulch, near Pinnacles National Pa",36.51579,-120.85301,52.6,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,56.8,-9999.0,0.006,0.006,0.22,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,BPRB,"Ponciano Ridge",36.40721,-121.73067,56.9,-9999.0,0.006,0.006,0.19,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,JCC,"Cabrillo College",36.99347,-121.92218,57.5,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,57.7,-9999.0,0.007,0.007,0.21,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,59.5,-9999.0,0.004,0.004,0.26,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,59.6,-9999.0,0.005,0.005,0.29,0.0,0.019,0.003,0.000,"             -  -"
NC,NCSN,JLO,"Loma Prieta Way",37.10140,-121.87728,59.6,-9999.0,0.004,0.004,0.26,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BPL,"Palo Corona Regional Park",36.46538,-121.86833,61.4,-9999.0,0.006,0.006,0.26,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,61.7,-9999.0,0.003,0.003,0.15,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,PBC,"Bitterwater Creek",36.32026,-120.95414,62.7,-9999.0,0.003,0.003,0.15,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,CAO,"Arnold Ranch",37.34850,-121.53469,63.6,-9999.0,0.003,0.003,0.24,0.0,0.007,0.002,0.000,"             -  -"
NC,NCSN,CDG,"Diablo Grande",37.38532,-121.28328,64.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,66.2,-9999.0,0.004,0.004,0.32,0.0,0.015,0.001,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,66.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,66.6,-9999.0,0.006,0.006,0.39,0.1,0.024,0.006,0.000,"             -  -"
NC,NCSN,JSV,"Scotts Valley",37.07381,-122.00204,67.6,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,68.7,-9999.0,0.007,0.007,0.45,0.0,0.024,0.004,0.000,"             -  -"
CE,CGS,57371,"San Jose - Monterey Hwy & Skyway Dr",37.27300,-121.82890,69.1,-9999.0,0.006,0.006,0.41,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,58135,"Santa Cruz - UCSC Lick Elect. Shop",37.00120,-122.06180,69.5,-9999.0,0.007,0.007,0.26,0.0,0.022,0.001,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,72.3,-9999.0,0.006,0.006,0.42,0.0,0.026,0.004,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,73.6,-9999.0,0.004,0.004,0.17,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,73.8,-9999.0,0.009,0.009,0.40,0.0,0.039,0.001,0.000,"             -  -"
NC,NCSN,CMM,"Mount Mocho",37.45567,-121.49467,74.2,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,BAPB,"Anderson Peak",36.18086,-121.64144,74.5,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,BPOB,"Post Ranch",36.22789,-121.76717,75.0,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,BPS,"Point Sur",36.30537,-121.89910,75.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,57318,"San Jose - 18-story City Hall",37.33770,-121.88500,77.8,-9999.0,0.007,0.007,0.42,0.1,0.022,0.003,0.000,0.020
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,77.9,-9999.0,0.004,0.004,0.37,0.0,0.011,0.004,0.000,"             -  -"
NC,NCSN,BTI,"The Indians Road",36.10021,-121.43922,78.5,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,78.8,-9999.0,0.005,0.005,0.33,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,79.0,-9999.0,0.005,0.005,0.33,0.0,0.020,0.004,0.000,"             -  -"
CE,CGS,57600,"San Jose - Emory & Bellrose",37.32910,-121.93780,80.2,-9999.0,0.006,0.006,0.43,0.0,0.023,0.002,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,80.2,-9999.0,0.011,0.011,0.52,0.0,0.034,0.001,0.000,"             -  -"
NC,NCSN,CML,"Mount Lewis",37.47755,-121.65298,80.6,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,81.2,-9999.0,0.004,0.004,0.26,0.0,0.014,0.003,0.000,"             -  -"
NC,NCSN,J051,"So Tantau Av Cupertino",37.31290,-122.00784,83.3,-9999.0,0.004,0.004,0.26,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,JSGB,"Saratoga Golf Crs",37.28397,-122.05017,84.0,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,84.4,-9999.0,0.005,0.005,0.35,0.0,0.018,0.002,0.000,0.026
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,85.1,-9999.0,0.003,0.003,0.25,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,85.2,-9999.0,0.005,0.005,0.37,0.0,0.017,0.003,0.000,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,85.5,-9999.0,0.003,0.004,0.26,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,86.3,-9999.0,0.004,0.004,0.26,0.0,0.015,0.003,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,87.1,-9999.0,0.005,0.005,0.38,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,89.3,-9999.0,0.003,0.003,0.19,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,90.3,-9999.0,0.003,0.003,0.20,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,90.4,-9999.0,0.005,0.005,0.36,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,90.9,-9999.0,0.003,0.003,0.22,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,91.2,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
WR,CDWR,CK04,"Check 04 (California Aqueduct)",37.62790,-121.35210,91.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,PPTB,"Peach Tree",36.10677,-120.74885,92.6,-9999.0,0.005,0.005,0.27,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,92.8,-9999.0,0.005,0.005,0.37,0.0,0.017,0.003,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,93.7,-9999.0,0.004,0.004,0.23,0.0,0.021,0.002,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,94.5,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,95.4,-9999.0,0.004,0.004,0.32,0.0,0.011,0.002,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,96.6,-9999.0,0.003,0.003,0.18,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,98.6,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,99.0,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MERC,"Merced, CA",37.38890,-120.45944,100.8,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,101.2,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,101.3,-9999.0,0.002,0.002,0.15,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,102.0,-9999.0,0.002,0.002,0.13,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,102.7,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1745,"Menlo Park; McKelvey, Bldg 15",37.45697,-122.17028,104.7,-9999.0,0.001,0.001,0.10,0.0,0.002,0.001,0.000,2.121
BK,BDSN,JRSC,"Jasper Ridge Biol. Preserve",37.40373,-122.23868,105.4,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,106.1,-9999.0,0.002,0.002,0.12,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,107.5,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,108.6,-9999.0,0.006,0.005,0.26,0.0,0.026,0.001,0.000,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,108.9,-9999.0,0.003,0.003,0.21,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,109.1,-9999.0,0.003,0.003,0.27,0.0,0.011,0.005,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,109.4,-9999.0,0.003,0.003,0.22,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CGP,"Garin Park (surface)",37.64500,-122.01100,111.8,-9999.0,0.002,0.002,0.17,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,57450,"Pleasanton - 5-Story Office Building 2",37.70030,-121.89060,111.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.011
NC,NCSN,CGP1,"Garin Park",37.64545,-122.01128,111.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,112.2,-9999.0,0.004,0.004,0.26,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,MTL,"Turlock Lake",37.62500,-120.57200,113.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,114.4,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1752,"Woodside; Filoli Visitor Center",37.46782,-122.30787,114.6,-9999.0,0.002,0.002,0.15,0.0,0.010,0.002,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,115.1,-9999.0,0.003,0.003,0.34,0.0,0.006,0.003,0.000,"             -  -"
NP,NSMP,1002,"Redwood City; APEEL No. 2",37.52886,-122.25522,115.7,-9999.0,0.003,0.003,0.24,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,115.8,-9999.0,0.002,0.002,0.16,0.0,0.008,0.001,0.000,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,115.8,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,116.3,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1753,"Foster City; Bowditch School",37.55957,-122.24851,117.7,-9999.0,0.002,0.002,0.13,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,118.0,-9999.0,0.002,0.002,0.15,0.0,0.007,0.002,0.000,0.015
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,118.0,-9999.0,0.003,0.003,0.16,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,120.6,-9999.0,0.003,0.003,0.24,0.0,0.009,0.002,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,121.9,-9999.0,0.001,0.001,0.09,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,122.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J010,"Filbert St., Half Moon Bay, CA",37.45796,-122.43623,122.9,-9999.0,0.003,0.003,0.17,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,123.0,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,124.2,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,124.4,-9999.0,0.002,0.002,0.14,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JCPB,"Coyote Point",37.58794,-122.32368,124.6,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,129.2,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,130.4,-9999.0,0.001,0.001,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,131.6,-9999.0,0.001,0.001,0.10,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,132.5,-9999.0,0.001,0.001,0.05,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,132.7,-9999.0,0.001,0.001,0.09,0.0,0.004,0.001,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,135.6,-9999.0,0.003,0.003,0.22,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,1861,"Oakland - Fire Training Center",37.79207,-122.26376,138.0,-9999.0,0.003,0.003,0.24,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,139.5,-9999.0,0.002,0.002,0.12,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,141.8,-9999.0,0.003,0.003,0.13,0.0,0.009,0.002,0.000,"             -  -"
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,146.7,-9999.0,0.004,0.004,0.22,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,148.8,-9999.0,0.003,0.003,0.16,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,152.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,155.3,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,164.8,-9999.0,0.001,0.001,0.13,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,174.6,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,181.1,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
