"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,40.3,-9999.0,0.010,0.010,0.71,0.1,1.676,0.903,0.151,"             -  -"
NP,NSMP,8007,"AK:Anchorage;Intl Arpt",61.18200,-149.99700,41.1,-9999.0,0.016,0.016,1.10,0.3,4.764,2.131,0.360,"             -  -"
NP,NSMP,8036,"AK:Anchorage;DOI OAS",61.17800,-149.96600,42.7,-9999.0,0.032,0.032,1.57,0.2,5.198,1.729,0.267,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,43.6,-9999.0,0.049,0.049,2.07,0.3,9.999,1.824,0.232,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,43.6,-9999.0,0.041,0.041,2.53,0.3,9.999,1.875,0.237,"             -  -"
NP,NSMP,8041,"AK:Anchorage;Turnagain ELMN",61.19400,-149.94700,43.7,-9999.0,0.053,0.053,3.61,0.3,9.999,2.035,0.412,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,46.6,-9999.0,0.026,0.026,1.93,0.2,4.817,2.494,0.242,0.043
NP,NSMP,8027,"AK:Anchorage;St Fish&Game",61.16100,-149.88900,46.9,-9999.0,0.019,0.019,1.11,0.1,8.843,0.952,0.083,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,47.0,-9999.0,0.042,0.040,1.98,0.2,8.946,2.810,0.291,0.106
NP,NSMP,8016,"AK:Anchorage;BP Bld",61.19200,-149.86400,48.2,-9999.0,0.036,0.036,1.97,0.2,9.999,1.424,0.183,0.025
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,48.5,-9999.0,0.037,0.037,2.07,0.3,9.999,1.364,0.215,"             -  -"
NP,NSMP,8029,"AK:Anchorage;Tudor Elem Sch",61.17400,-149.85000,49.0,-9999.0,0.025,0.025,1.38,0.1,4.434,0.985,0.099,"             -  -"
AK,UAGI,K222,"AK:Anchorage;Chapel by the Sea",61.08800,-149.83700,49.8,-9999.0,0.026,0.026,1.77,0.3,4.360,1.736,0.202,"             -  -"
NP,NSMP,8026,"AK:Anchorage;Baptist Ch Christ",61.20900,-149.82900,50.0,-9999.0,0.036,0.036,2.09,0.2,6.817,1.374,0.227,"             -  -"
AK,UAGI,K206,"AK:Anchorage;UAA School Engr",61.19100,-149.82400,50.3,-9999.0,0.052,0.052,2.27,0.2,9.999,1.685,0.176,"             -  -"
NP,NSMP,8047,"AK:Anchorage;USGS ESC",61.18900,-149.80200,51.5,-9999.0,0.064,0.064,3.20,0.2,9.836,2.427,0.155,"             -  -"
NP,NSMP,8011,"Anch - Russian Jack Spr St Pk",61.20900,-149.78600,52.4,-9999.0,0.019,0.019,1.49,0.1,5.274,1.941,0.192,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,53.5,-9999.0,0.025,0.025,1.23,0.2,4.576,1.015,0.075,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,54.6,-9999.0,0.030,0.030,2.16,0.2,8.114,1.559,0.199,0.144
NP,NSMP,8046,"AK Anchorage - VAMC, FF",61.23400,-149.74300,54.6,-9999.0,0.034,0.034,2.13,0.2,6.772,1.621,0.180,"             -  -"
NP,NSMP,8019,"Eagle River - Alaska Geol Mat",61.34900,-149.54100,65.2,-9999.0,0.020,0.019,0.42,0.1,1.164,0.362,0.091,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,86.4,-9999.0,0.009,0.009,0.80,0.3,0.794,0.811,0.166,"             -  -"
NP,NSMP,2784,"AK:Valdez;Valdez City Hall",61.13000,-146.35500,237.2,-9999.0,0.006,0.006,0.64,0.0,0.955,1.231,0.047,"             -  -"
