"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,4.8,-9999.0,0.019,0.019,0.64,0.0,0.015,0.002,0.000,"             -  -"
NC,NCSN,CAP,"Apperson Ridge",37.53291,-121.78951,5.5,-9999.0,0.011,0.011,0.31,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,8.2,-9999.0,0.003,0.003,0.11,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,10.2,-9999.0,0.007,0.007,0.14,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,10.6,-9999.0,0.002,0.002,0.06,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,11.5,-9999.0,0.003,0.003,0.17,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,12.7,-9999.0,0.003,0.003,0.14,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,12.9,-9999.0,0.008,0.008,0.23,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,14.1,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,57428,"Fremont - Boyce & Auto Mall Pkwy",37.50040,-121.98770,14.4,-9999.0,0.015,0.015,0.42,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,16.2,-9999.0,0.001,0.001,0.16,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,17.2,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,18.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,20.7,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1782,"San Jose; Fire Station No. 10, Northwest",37.31816,-121.94353,21.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,22.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,23.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,24.4,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,29.5,-9999.0,0.003,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,32.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,34.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C070,"Dillo St, San Leandro, CA",37.70278,-122.13183,35.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,39.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,56.1,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,56.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1818,"San Fran Firesta 43",37.71633,-122.43117,59.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,62.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,65.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
