"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,1.8,-9999.0,0.082,0.074,1.65,0.1,0.057,0.004,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,7.1,-9999.0,0.025,0.024,0.43,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.7,-9999.0,0.006,0.006,0.13,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,11.0,-9999.0,0.006,0.005,0.16,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,11.4,-9999.0,0.003,0.003,0.15,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,15.1,-9999.0,0.003,0.003,0.10,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,18.2,-9999.0,0.005,0.005,0.13,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,24.9,-9999.0,0.002,0.001,0.01,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,25.5,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,38.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,56.9,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
