"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,10.0,-9999.0,0.017,0.017,0.63,0.0,0.033,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,18.1,-9999.0,0.014,0.014,0.52,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,12168,"Puerta La Cruz - USFS Storage Bldg.",33.32420,-116.68410,21.8,-9999.0,0.007,0.007,0.11,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,24.3,-9999.0,0.013,0.012,0.29,0.0,0.012,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,25.6,-9999.0,0.005,0.003,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,25.7,-9999.0,0.009,0.008,0.19,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,30.1,-9999.0,0.008,0.007,0.10,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,12923,"Hemet - Acacia & Stanford",33.74480,-116.93220,30.4,-9999.0,0.014,0.014,0.33,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,12267,"Hemet - 4-story Hospital",33.74990,-116.96010,32.0,-9999.0,0.017,0.018,0.34,0.0,0.010,0.001,0.000,0.046
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,32.1,-9999.0,0.014,0.014,0.39,0.0,0.014,0.001,0.000,0.044
CE,CGS,12202,"San Jacinto - Valley Cemetery",33.76020,-116.96140,33.1,-9999.0,0.031,0.030,0.58,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,34.6,-9999.0,0.006,0.004,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,38.1,-9999.0,0.008,0.007,0.18,0.0,0.007,0.001,0.000,"             -  -"
