"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,3.4,-9999.0,0.189,0.185,5.37,0.5,0.269,0.028,0.003,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.1,-9999.0,0.041,0.041,0.85,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,11.5,-9999.0,0.056,0.056,2.65,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,12.5,-9999.0,0.024,0.024,0.69,0.1,0.026,0.006,0.001,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,13.2,-9999.0,0.015,0.015,0.38,0.0,0.011,0.004,0.000,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,18.0,-9999.0,0.015,0.015,1.06,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,18.6,-9999.0,0.037,0.037,1.82,0.2,0.054,0.019,0.002,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,21.8,-9999.0,0.006,0.006,0.26,0.0,0.018,0.003,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.2,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,23.4,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,23.6,-9999.0,0.013,0.013,0.83,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.6,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,26.9,-9999.0,0.007,0.007,0.37,0.1,0.013,0.005,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,27.2,-9999.0,0.004,0.004,0.41,0.1,0.012,0.007,0.001,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,27.2,-9999.0,0.019,0.019,2.46,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,27.7,-9999.0,0.007,0.007,0.50,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,27.8,-9999.0,0.008,0.008,0.48,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,28.4,-9999.0,0.016,0.015,0.25,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,32.2,-9999.0,0.009,0.009,0.93,0.2,0.016,0.014,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,34.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,34.9,-9999.0,0.007,0.007,0.90,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,35.3,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,36.3,-9999.0,0.002,0.002,0.18,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,37.4,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,40.1,-9999.0,0.002,0.002,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,43.3,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,47.8,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,47.9,-9999.0,0.007,0.007,0.30,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,49.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,49.7,-9999.0,0.010,0.009,0.34,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,52.1,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,53.0,-9999.0,0.002,0.002,0.10,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,55.5,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,55.8,-9999.0,0.002,0.002,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,58.8,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,61.7,-9999.0,0.007,0.007,0.34,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,67.8,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,76.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,76.8,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,79.9,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,81.2,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,95.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,109.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,114.1,-9999.0,0.000,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,121.5,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
