"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,9.0,7.3,0.119,0.120,30.13,6.1,0.303,0.316,0.054,"             -  -"
NP,NSMP,1584B,"CA:Ferndale;Bunker Hill NOAA",40.49857,-124.29232,11.5,6.1,0.221,0.221,10.46,2.3,0.001,0.000,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,14.6,5.0,0.256,0.251,21.67,3.5,0.730,0.412,0.022,"             -  -"
CE,CGS,89005,"Cape Mendocino",40.34810,-124.35320,20.5,20.6,0.112,0.111,4.89,1.9,0.138,0.042,0.023,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,21.6,9.8,0.299,0.296,27.25,6.7,0.643,0.336,0.043,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,24.4,5.3,0.374,0.373,33.86,7.5,0.661,0.448,0.044,1.048
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,24.4,5.2,0.402,0.396,34.74,8.2,0.690,0.431,0.043,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,24.6,5.5,0.919,0.804,41.05,9.6,1.680,0.543,0.050,"             -  -"
CE,CGS,89973,"Rio Dell - Hwy 101/Eel River Bridge",40.50930,-124.11960,25.7,9.4,0.751,0.745,58.91,7.8,1.290,0.739,0.041,2.174
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,27.0,14.8,0.450,0.454,35.45,5.7,1.620,0.369,0.041,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,27.2,27.1,0.124,0.124,8.46,2.5,0.342,0.093,0.019,"             -  -"
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,27.4,10.8,1.358,1.353,91.33,10.4,3.620,1.015,0.066,1.385
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,27.4,10.8,1.458,1.438,62.04,7.5,2.300,0.555,0.045,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,28.3,18.1,0.123,0.121,12.53,3.9,0.322,0.242,0.022,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,29.6,18.9,0.275,0.275,31.42,7.8,0.001,0.000,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,32.6,31.3,0.121,0.120,15.63,3.8,0.214,0.310,0.034,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,33.9,27.0,0.081,0.081,10.98,4.0,0.159,0.157,0.026,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,37.1,24.2,0.309,0.310,27.99,6.1,0.633,0.440,0.055,"             -  -"
CE,CGS,89770,"Eureka - 4-story Hospital",40.78400,-124.14230,37.3,24.3,0.233,0.233,27.77,5.7,0.469,0.446,0.053,1.362
CE,CGS,89687,"Eureka - 2-story Office Bldg",40.80410,-124.16100,38.1,26.4,0.151,0.151,21.77,4.8,0.481,0.222,0.060,0.450
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,38.3,26.0,0.307,0.303,24.85,6.2,0.806,0.264,0.072,"             -  -"
CE,CGS,89494,"Eureka - 5-story Residential Bldg.",40.80220,-124.14780,38.6,26.2,0.249,0.249,24.08,5.7,0.839,0.259,0.069,0.910
CE,CGS,89736,"Eureka - Eureka Channel Bridge",40.80900,-124.15470,38.8,26.9,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.579
CE,CGS,89735,"Eureka - Middle Channel Bridge",40.81360,-124.15940,39.0,27.4,0.185,0.185,29.24,6.2,0.623,0.300,0.066,0.809
CE,CGS,89734,"Eureka - Geotechnical Array",40.81870,-124.16560,39.2,27.9,0.191,0.191,26.99,6.1,0.497,0.265,0.066,"             -  -"
CE,CGS,89686,"Eureka - Samoa Channel Bridge",40.82160,-124.16970,39.3,28.2,0.210,0.210,23.33,6.2,0.672,0.173,0.067,0.432
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,46.0,40.4,0.139,0.139,15.49,4.1,0.386,0.237,0.024,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,46.1,25.9,0.125,0.125,20.85,7.2,0.269,0.144,0.063,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,48.9,35.5,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.106
BK,BDSN,KNEE,"Kneeland/Ashfield Ridge",40.71519,-123.90112,49.0,28.9,0.165,0.165,38.39,11.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,52.2,34.6,0.059,0.058,6.73,1.8,0.153,0.065,0.016,"             -  -"
CE,CGS,89708,"Arcata - Hwy 101/Murray Road Bridge",40.95630,-124.11610,54.4,43.4,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.393
BK,BDSN,PRDS,"Paradise Ridge",40.10561,-124.04458,56.6,52.7,0.181,0.181,10.62,2.6,0.000,0.000,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,57.5,45.7,0.141,0.140,17.48,4.3,0.259,0.192,0.031,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,62.1,59.5,0.050,0.051,2.50,0.7,0.097,0.031,0.004,"             -  -"
NC,NCSN,KTD,"Trinidad Head",41.05387,-124.15057,63.1,53.9,0.019,0.019,3.26,1.5,0.020,0.040,0.014,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,64.1,56.4,0.076,0.075,8.82,3.8,0.112,0.083,0.028,"             -  -"
BK,BDSN,DMOR,"Dinsmores, Humboldt County",40.70973,-123.70331,64.3,43.4,0.209,0.209,45.59,14.4,0.313,0.526,0.101,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,70.1,50.9,0.126,0.125,16.03,4.1,0.286,0.183,0.037,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,70.5,57.3,0.072,0.072,9.56,1.5,0.148,0.127,0.013,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,71.2,61.4,0.095,0.095,8.22,3.0,0.314,0.141,0.022,"             -  -"
CE,CGS,99640,"Patricks Point - State Park",41.13700,-124.15100,71.7,63.1,0.019,0.019,1.40,0.7,0.032,0.011,0.005,"             -  -"
NC,NCSN,KCSB,"Cold Springs",40.53800,-123.51400,77.0,56.7,0.086,0.086,13.50,3.4,0.134,0.115,0.027,"             -  -"
CE,CGS,89363,"Hayfork - Ruth Lake Dam ",40.36860,-123.43390,85.7,67.2,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.034
CE,CGS,79421,"Leggett - Hwy 101/Confusion Hill Bridge",39.92130,-123.76340,87.5,80.4,0.022,0.019,1.37,0.5,0.030,0.029,0.007,0.039
CE,CGS,99700,"Orick - Volunteer Fire Station",41.29060,-124.05690,90.5,80.8,0.018,0.018,1.35,0.4,0.050,0.017,0.003,"             -  -"
BK,BDSN,HAYF,"Hayfork, CA",40.52270,-123.23198,100.9,80.6,0.104,0.103,8.46,1.5,0.317,0.081,0.012,"             -  -"
CE,CGS,79046,"Rockport A",39.73790,-123.81490,101.6,97.6,0.011,0.011,1.20,0.6,0.032,0.009,0.004,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,102.9,82.0,0.040,0.040,3.19,1.2,0.118,0.027,0.009,"             -  -"
BK,BDSN,RVIT,"Round Valley Indian Tribe, Covelo CA",39.90629,-123.37859,112.4,100.5,0.014,0.014,2.47,1.2,0.045,0.042,0.008,"             -  -"
NC,NCSN,KIP,"Iron Peak",39.80852,-123.48129,113.0,103.5,0.007,0.007,1.96,1.1,0.014,0.014,0.007,"             -  -"
CE,CGS,99710,"Klamath - Hwy 101/Klamath River Bridge",41.51740,-124.03070,115.0,106.0,0.005,0.005,0.52,0.1,0.010,0.004,0.001,0.022
NC,NCSN,KOM,"Orleans Mountain",41.27878,-123.45308,117.0,99.8,0.014,0.013,0.92,0.3,0.021,0.016,0.004,"             -  -"
NC,NCSN,KRMB,"Red Mountain",41.52296,-123.90797,119.0,108.3,0.004,0.004,0.54,0.3,0.009,0.007,0.002,"             -  -"
BK,BDSN,WEAV,Weaverville,40.74575,-122.98404,124.2,103.1,0.015,0.015,1.30,0.8,0.051,0.012,0.005,"             -  -"
NC,NCSN,KBN,"Bluenose Ridge",39.89237,-123.19503,126.0,112.7,0.006,0.006,1.31,0.7,0.014,0.015,0.006,"             -  -"
NC,NCSN,KFP,"Farley Peak",39.63889,-123.42514,130.1,121.9,0.006,0.006,1.19,0.6,0.015,0.013,0.006,"             -  -"
BK,BDSN,MILL,"Mill Creek, CA",41.70500,-124.04100,134.9,126.6,0.002,0.002,0.46,0.3,0.006,0.005,0.002,"             -  -"
NC,NCSN,KFB,"Four Brothers",41.72800,-123.79500,143.6,132.6,0.005,0.005,0.59,0.2,0.013,0.006,0.002,"             -  -"
BK,BDSN,PETY,"Long Grade, Pettyjohn, CA; Formerly TA#",40.17660,-122.78840,144.2,126.1,0.004,0.004,0.57,0.3,0.008,0.006,0.003,"             -  -"
BK,BDSN,MNDO,"Mendocino Cal Fire station 41722, Mendoc",39.31418,-123.74511,146.4,144.2,0.004,0.004,0.74,0.3,0.015,0.007,0.003,"             -  -"
BK,BDSN,DCMP,"Taylor Ranch; Willits, CA USA",39.46897,-123.33750,149.4,141.9,0.002,0.002,0.57,0.4,0.004,0.007,0.004,"             -  -"
NC,NCSN,KRK,"Rackout Springs",39.56315,-123.18367,150.3,140.5,0.004,0.004,0.91,0.7,0.005,0.012,0.004,"             -  -"
NC,NCSN,KSXB,"Camp Six",41.83038,-123.87688,152.0,142.3,0.003,0.003,0.40,0.2,0.004,0.005,0.002,"             -  -"
BK,BDSN,SIGP,"Signal Peak, near Fort Dick CA, USA",41.87266,-124.06781,152.6,145.0,0.003,0.003,0.47,0.3,0.004,0.006,0.002,"             -  -"
BK,BDSN,TRIN,"Scott Ranch, Trinity Center, CA USA",40.97410,-122.70500,153.4,132.4,0.023,0.023,1.87,0.9,0.079,0.012,0.009,"             -  -"
CE,CGS,79668,"Willits - Rutler Ranch A",39.39070,-123.34330,156.1,149.2,0.009,0.009,2.67,0.8,0.011,0.027,0.014,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,161.7,159.0,0.004,0.004,0.48,0.3,0.011,0.009,0.002,"             -  -"
BK,BDSN,SCOT,"Callahan, CA, USA",41.39200,-122.85380,163.5,144.2,0.007,0.007,0.62,0.4,0.015,0.006,0.004,"             -  -"
NC,NCSN,GROB,"Round Mountain",39.91676,-122.67078,163.7,147.5,0.003,0.003,0.54,0.2,0.000,0.000,0.000,"             -  -"
UO,UOPN,CHUCK,"Harbor  OR  USA",42.01027,-124.19801,166.0,159.9,0.002,0.002,0.46,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,BAKR,"Baker Fire Station, Cottonwood, CA",40.28000,-122.49200,166.2,146.9,0.010,0.010,2.66,1.5,0.013,0.025,0.011,"             -  -"
BK,BDSN,SANG,"Sanger Peak",41.91000,-123.64900,167.0,155.3,0.003,0.003,0.43,0.2,0.009,0.004,0.001,"             -  -"
NC,NCSN,GBL,"Beacon Light",39.11709,-123.70883,167.9,165.9,0.003,0.003,0.34,0.2,0.005,0.004,0.002,"             -  -"
NC,NCSN,GVA,"Van Arsdale",39.37355,-123.12797,169.1,160.4,0.002,0.002,0.75,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,SBAR,"Scott Bar, CA",41.66300,-123.07100,169.9,153.0,0.004,0.004,0.52,0.2,0.011,0.006,0.002,"             -  -"
RE,RE,SHST,"Shasta Dam",40.71862,-122.41907,170.9,149.9,0.028,0.028,1.16,0.4,0.000,0.000,0.000,"             -  -"
UW,PNSN,BROK,"Brookings Airport  Brookings  OR  USA",42.07670,-124.29340,172.7,167.6,0.004,0.004,0.35,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,GWR,"Wonder Ranch",39.20575,-123.30110,175.1,169.2,0.002,0.002,0.45,0.3,0.003,0.004,0.003,"             -  -"
UO,UOPN,REDMO,"Brookings  OR  USA",42.12327,-124.30006,177.8,172.8,0.003,0.003,0.44,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,GUMB,"Gumboot Lake",41.21300,-122.50900,178.5,157.9,0.007,0.007,0.74,0.6,0.013,0.008,0.003,"             -  -"
NC,NCSN,GHO,"Hamilton Opening",39.04446,-123.54109,181.0,178.0,0.002,0.002,0.41,0.2,0.004,0.004,0.002,"             -  -"
UO,UOPN,BASIN,"Brookings  OR  USA",42.17947,-124.11504,185.5,178.8,0.004,0.004,0.42,0.1,0.000,0.000,0.000,"             -  -"
UO,UOPN,KBO,"Bosley Butte  OR  USA",42.21236,-124.22598,188.1,182.4,0.003,0.003,0.33,0.2,0.000,0.000,0.000,"             -  -"
UO,UOPN,CARP,"Carpenterville  OR  USA",42.23037,-124.34469,189.5,184.9,0.001,0.001,0.36,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,LCOW,"Little Cow Creek, Bella Vista, CA",40.64261,-122.18524,189.9,169.1,0.009,0.009,1.58,1.2,0.022,0.012,0.008,"             -  -"
UO,UOPN,CAVE,"Cave Junction  OR  USA",42.12087,-123.57071,191.1,179.6,0.002,0.002,0.21,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LMI,"Millville Plains",40.51215,-122.14917,192.7,172.2,0.007,0.007,2.18,1.4,0.016,0.010,0.008,"             -  -"
BK,BDSN,BONV,"Bradford Property, Boonville, CA",38.98742,-123.34856,194.0,189.6,0.002,0.002,0.44,0.2,0.002,0.004,0.002,"             -  -"
BK,BDSN,YBH,"Yreka Blue Horn Mine",41.73204,-122.71039,196.6,178.5,0.002,0.002,0.28,0.2,0.005,0.003,0.002,"             -  -"
NC,NCSN,LTC,"Tuscan Springs",40.20852,-122.12562,198.2,179.0,0.004,0.004,1.12,0.8,0.007,0.009,0.007,"             -  -"
NC,NCSN,GWW,"Wildwood Ranch",38.83284,-123.53082,202.9,200.7,0.001,0.001,0.29,0.2,0.004,0.006,0.002,"             -  -"
NC,NCSN,LDL,"Dillon Ridge",41.38136,-122.29369,202.9,182.6,0.006,0.006,1.30,1.0,0.016,0.012,0.007,"             -  -"
BK,BDSN,SAGE,"Sage Hen Hill, Round Mountain, CA USA",40.79458,-122.03895,203.8,182.8,0.009,0.009,1.49,1.0,0.030,0.007,0.006,"             -  -"
NC,NCSN,GSN,"Snow Mountain",38.94040,-123.19245,205.2,199.8,0.001,0.001,0.33,0.2,0.002,0.003,0.002,"             -  -"
UO,UOPN,SISQ,"Selma  OR  USA",42.27535,-123.63232,205.3,194.8,0.002,0.002,0.27,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,GTSB,"Trough Springs/Crackerbox Ridge, CA 959",39.31200,-122.60400,205.7,194.1,0.001,0.001,0.54,0.4,0.001,0.003,0.003,"             -  -"
NC,NCSN,GHGB,"Hogback Ridge",39.12745,-122.82347,207.0,197.9,0.001,0.001,0.43,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGY,"Grey Butte (Mt Shasta)",41.34488,-122.19581,208.5,188.0,0.011,0.011,1.99,0.7,0.027,0.023,0.007,"             -  -"
NC,NCSN,LSB,"Steamboat Mountain",41.69728,-122.47140,209.3,190.4,0.002,0.002,0.62,0.5,0.000,0.000,0.000,"             -  -"
NC,NCSN,LWHB,Whitmore,40.64150,-121.94737,210.0,189.2,0.006,0.006,1.38,0.8,0.000,0.000,0.000,"             -  -"
NC,NCSN,LMC,McCloud,41.27416,-122.12197,211.0,190.2,0.006,0.006,1.55,0.9,0.016,0.012,0.008,"             -  -"
BK,BDSN,AONC,"Abbey of New Clairvaux, Vina, CA",39.93981,-122.06080,211.3,193.4,0.004,0.004,1.89,1.4,0.004,0.010,0.009,"             -  -"
UO,UOPN,DUTCH,"Jacksonville  OR. USA",42.04354,-122.89152,211.9,196.0,0.001,0.001,0.26,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBO,"Bolam Creek",41.49205,-122.24425,212.4,192.4,0.008,0.008,1.31,0.4,0.023,0.013,0.008,"             -  -"
BK,BDSN,GRPK,"Grizzly Peak",41.12200,-121.99400,215.4,194.3,0.008,0.008,1.15,0.8,0.026,0.008,0.004,"             -  -"
NC,NCSN,GDCB,"Dry Creek",38.76746,-123.23972,220.0,215.8,0.001,0.001,0.32,0.2,0.001,0.004,0.002,"             -  -"
UO,UOPN,RUCH,"Ruch  OR  USA",42.22322,-123.04710,221.0,206.6,0.001,0.001,0.19,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBR,"Brewer Creek (Mt Shasta)",41.40942,-122.06776,221.2,200.7,0.006,0.006,1.76,1.1,0.008,0.014,0.009,"             -  -"
NC,NCSN,LHE,"Herd Peak",41.62858,-122.23163,221.2,201.6,0.005,0.004,1.34,0.8,0.007,0.010,0.010,"             -  -"
BK,BDSN,MOGU,"Montague, CA USA",41.83072,-122.42050,221.9,203.4,0.004,0.004,0.47,0.3,0.010,0.003,0.002,"             -  -"
BK,BDSN,DANT,"Paynes Creek",40.29460,-121.80210,223.9,204.1,0.002,0.002,0.59,0.5,0.005,0.005,0.003,"             -  -"
NC,NCSN,LASH,"Ash Creek",41.26000,-121.94900,223.9,203.0,0.004,0.004,1.45,0.9,0.017,0.009,0.004,"             -  -"
NC,NCSN,GPM,"Pine Mountain",38.84498,-122.94637,225.5,218.8,0.001,0.001,0.38,0.2,0.000,0.000,0.000,"             -  -"
NC,NCSN,GFC,"Funks Creek",39.32654,-122.28882,225.8,212.6,0.001,0.001,0.65,0.6,0.002,0.002,0.003,"             -  -"
NC,NCSN,GRT,"Round Top Mountain",38.93867,-122.67110,231.4,222.6,0.001,0.001,0.40,0.2,0.002,0.005,0.001,"             -  -"
BK,BDSN,WHMT,"West Haight Mountain",41.57160,-122.02018,233.1,212.9,0.005,0.005,1.71,0.7,0.000,0.000,0.000,"             -  -"
UO,UOPN,MERL,"Merlin  OR  USA",42.50357,-123.38353,236.3,224.7,0.002,0.002,0.16,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBL,"Ball Mountain",41.79500,-122.15600,236.8,217.6,0.006,0.006,1.00,0.6,0.019,0.009,0.006,"             -  -"
NC,NCSN,LBU,"Burney Mountain",40.80440,-121.64347,237.1,216.0,0.005,0.005,1.92,1.4,0.000,0.000,0.000,"             -  -"
BK,BDSN,BRIT,"Lake Britton",41.03500,-121.65000,240.8,219.7,0.017,0.017,1.25,0.9,0.043,0.010,0.006,"             -  -"
NC,NCSN,LDH,"Deep Hole",40.51190,-121.58160,240.8,220.3,0.004,0.004,1.16,0.9,0.008,0.008,0.006,"             -  -"
NC,NCSN,GBG,"Boggs Mountain",38.81435,-122.68268,241.6,233.5,0.001,0.001,0.57,0.4,0.001,0.001,0.004,"             -  -"
BK,BDSN,BCCR,"Big Chico Creek, Paradise, CA USA",39.81856,-121.73417,242.1,224.4,0.001,0.001,0.47,0.4,0.002,0.002,0.004,"             -  -"
NC,NCSN,LAB,"Asperin Butte",41.48671,-121.82048,243.6,223.1,0.005,0.005,1.31,0.7,0.000,0.000,0.000,"             -  -"
NC,NCSN,LBE,"Bear Mountain",41.30174,-121.71901,243.6,222.7,0.003,0.003,1.10,0.7,0.000,0.000,0.000,"             -  -"
UO,UOPN,ROXY,"Medford  OR  USA",42.35346,-122.78629,244.8,229.7,0.002,0.002,0.49,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,LGMB,"Garner Mountain",41.59944,-121.83623,248.0,227.7,0.003,0.003,1.31,0.9,0.000,0.000,0.000,"             -  -"
UO,UOPN,ROGE,"Galice  OR  USA",42.69550,-123.66540,249.2,239.8,0.001,0.001,0.16,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,MNRC,"McLaughlin Mine",38.87874,-122.44277,249.5,239.7,0.001,0.001,0.41,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,1744,"Healdsburg; Fire Station",38.61618,-122.87231,250.4,244.3,0.001,0.001,0.34,0.2,0.001,0.002,0.002,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,252.5,231.5,0.006,0.006,2.47,1.7,0.006,0.011,0.020,"             -  -"
BK,BDSN,SHEP,"Macdoel, CA, USA",41.78260,-121.83930,258.0,238.2,0.002,0.002,0.71,0.5,0.004,0.005,0.003,"             -  -"
UO,UOPN,WOOD,"Lake of the Woods  OR  USA",42.21790,-122.30460,258.4,241.0,0.002,0.002,0.67,0.3,0.000,0.000,0.000,"             -  -"
UO,UOPN,SALT,"Butte Falls  OR  USA",42.49337,-122.58841,266.9,251.5,0.002,0.002,0.36,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,267.6,253.2,0.001,0.001,0.34,0.2,0.003,0.002,0.002,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,270.5,253.2,0.001,0.001,0.17,0.2,0.005,0.001,0.001,"             -  -"
NP,NSMP,1767,"Santa Rosa; Fire Station No. 1",38.44067,-122.70456,274.6,268.3,0.001,0.001,0.48,0.3,0.001,0.003,0.003,"             -  -"
BK,BDSN,BIGV,"Big Valley  Lassen County",41.09439,-121.22769,276.9,255.8,0.002,0.002,1.20,0.8,0.000,0.000,0.000,"             -  -"
BK,BDSN,LITV,"Little Valley  Lassen County",40.83679,-121.11247,282.0,261.0,0.003,0.003,0.97,0.6,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,290.0,278.5,0.001,0.001,0.69,0.6,0.000,0.000,0.000,"             -  -"
UW,PNSN,KFAL,"Klamath Falls  OR  USA",42.25748,-121.78628,292.7,274.1,0.002,0.002,0.41,0.2,0.000,0.000,0.000,"             -  -"
UO,UOPN,LOST,"Merrill  OR  USA",42.01625,-121.50366,295.4,275.8,0.001,0.001,0.41,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,HAPY,"Happy Camp Mountain",41.41800,-121.11100,295.9,274.9,0.001,0.001,0.65,0.4,0.003,0.004,0.004,"             -  -"
UW,PNSN,HOG,"Hogback Mtn.  Oregon",42.24300,-121.70627,296.7,278.0,0.001,0.001,0.15,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,309.3,304.9,0.001,0.001,0.23,0.1,0.003,0.002,0.001,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,310.8,300.1,0.001,0.001,0.62,0.4,0.000,0.000,0.000,"             -  -"
NC,NCSN,NAD,Allendale,38.45994,-121.97042,311.6,301.7,0.001,0.001,0.58,0.5,0.000,0.000,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,311.7,299.9,0.002,0.002,0.74,0.5,0.000,0.000,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,312.0,304.8,0.001,0.001,0.54,0.4,0.001,0.002,0.004,"             -  -"
UO,UOPN,RANT,"Malin  OR  USA",42.03460,-121.27649,312.4,292.5,0.002,0.002,0.50,0.3,0.000,0.000,0.000,"             -  -"
BK,BDSN,EAGL,"Eagle Lake, Susanville, CA USA",40.62486,-120.72893,313.0,292.2,0.003,0.003,1.32,0.8,0.004,0.006,0.008,"             -  -"
BK,BDSN,DIAZ,"Diaz Spring  Lassen County",41.00383,-120.74563,315.0,293.9,0.002,0.002,0.61,0.5,0.000,0.000,0.000,"             -  -"
BK,BDSN,MZTA,"Manzanita Lookout",41.27800,-120.80100,316.4,295.3,0.001,0.001,0.52,0.5,0.002,0.003,0.002,"             -  -"
BK,BDSN,PORC,"Porcupine Ridge",41.60200,-120.73100,332.6,311.7,0.001,0.001,0.50,0.4,0.001,0.002,0.003,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,336.8,327.2,0.001,0.001,0.69,0.5,0.000,0.000,0.000,"             -  -"
NC,NCSN,NGI,"Grizzly Island",38.11900,-121.95500,341.5,332.9,0.002,0.002,0.94,0.7,0.000,0.000,0.000,"             -  -"
NC,NCSN,NHM,"Hamilton Ranch",38.15486,-121.80438,346.7,337.4,0.001,0.001,0.61,0.5,0.000,0.000,0.000,"             -  -"
WR,CDWR,MOFF,"Montezuma Slough - FF",38.09245,-121.88494,347.6,338.9,0.001,0.001,0.65,0.4,0.000,0.000,0.000,"             -  -"
UO,UOPN,DFAZ,"Toketee  OR  USA",43.24060,-122.10930,357.6,342.6,0.002,0.002,0.51,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,358.5,348.9,0.002,0.002,0.65,0.5,0.002,0.004,0.003,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,364.9,358.7,0.001,0.001,0.26,0.1,0.001,0.001,0.002,"             -  -"
NN,UNR,PEA,"Peavine Mt.  Nevada w84",39.60750,-119.96130,394.0,375.4,0.001,0.001,0.44,0.3,0.000,0.000,0.000,"             -  -"
