"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14043,"Inglewood - 108th & Crenshaw",33.93850,-118.32690,0.6,-9999.0,0.032,0.032,1.11,0.1,0.029,0.004,0.000,"             -  -"
CE,CGS,14682,"Inglewood - Stadium West Grounds",33.94900,-118.33870,1.1,-9999.0,0.031,0.029,0.92,0.1,0.032,0.004,0.000,"             -  -"
CE,CGS,14683,"Inglewood - Stadium East Grounds",33.95070,-118.33470,1.1,-9999.0,0.040,0.038,0.92,0.1,0.030,0.003,0.000,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,2.1,-9999.0,0.029,0.028,0.49,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,3.0,-9999.0,0.030,0.029,0.58,0.1,0.014,0.003,0.000,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,3.9,-9999.0,0.021,0.020,0.46,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,4.4,-9999.0,0.078,0.077,1.58,0.1,0.036,0.004,0.001,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,4.4,-9999.0,0.030,0.030,0.62,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,4.8,-9999.0,0.033,0.033,0.70,0.1,0.019,0.002,0.000,0.020
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,5.8,-9999.0,0.131,0.129,2.80,0.2,0.061,0.006,0.001,"             -  -"
CE,CGS,14654,"El Segundo - 14-story Office Bldg",33.92060,-118.39140,5.8,-9999.0,0.033,0.033,0.66,0.0,0.019,0.002,0.000,0.041
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,5.9,-9999.0,0.073,0.068,1.24,0.1,0.043,0.006,0.001,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,6.1,-9999.0,0.072,0.067,1.36,0.1,0.029,0.005,0.000,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,7.0,-9999.0,0.009,0.009,0.33,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,7.3,-9999.0,0.013,0.012,0.60,0.1,0.021,0.004,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,7.8,-9999.0,0.033,0.033,0.86,0.1,0.018,0.004,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,7.9,-9999.0,0.009,0.008,0.21,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,24129,"Los Angeles - Baldwin Hills B",34.00680,-118.36870,8.0,-9999.0,0.017,0.017,0.48,0.1,0.013,0.004,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,8.1,-9999.0,0.021,0.020,0.41,0.1,0.013,0.003,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,8.2,-9999.0,0.023,0.023,1.03,0.1,0.025,0.005,0.000,"             -  -"
CE,CGS,14724,"Los Angeles - 5-story Hospital",33.92320,-118.24260,8.6,-9999.0,0.015,0.015,0.53,0.1,0.024,0.003,0.000,0.020
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,8.9,-9999.0,0.048,0.045,1.21,0.1,0.040,0.003,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,9.0,-9999.0,0.090,0.089,1.86,0.1,0.045,0.006,0.001,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,9.0,-9999.0,0.022,0.023,0.33,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,9.1,-9999.0,0.021,0.021,0.74,0.0,0.013,0.002,0.000,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,9.1,-9999.0,0.017,0.017,0.47,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,9.6,-9999.0,0.027,0.027,1.05,0.1,0.031,0.004,0.001,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,9.7,-9999.0,0.013,0.013,0.43,0.0,0.017,0.003,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,9.9,-9999.0,0.053,0.047,1.21,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,10.5,-9999.0,0.012,0.013,0.37,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,12.2,-9999.0,0.021,0.021,0.80,0.1,0.020,0.003,0.000,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,12.2,-9999.0,0.012,0.012,0.28,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,13.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.023
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,13.7,-9999.0,0.018,0.018,0.40,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,13.8,-9999.0,0.022,0.021,0.58,0.0,0.010,0.003,0.000,"             -  -"
CE,CGS,24602,"Los Angeles - 52-story Office Bldg.",34.05070,-118.25950,14.0,-9999.0,0.020,0.020,0.46,0.0,0.008,0.001,0.000,0.016
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,14.4,-9999.0,0.017,0.017,0.48,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24567,"Los Angeles - 13-story Office Bldg",34.05020,-118.24730,14.5,-9999.0,0.010,0.010,0.28,0.0,0.012,0.002,0.000,0.022
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,14.5,-9999.0,0.029,0.029,0.63,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,14.8,-9999.0,0.011,0.010,0.28,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,14.9,-9999.0,0.008,0.008,0.34,0.0,0.006,0.002,0.000,0.005
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,15.0,-9999.0,0.007,0.007,0.38,0.0,0.013,0.002,0.000,0.005
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,15.1,-9999.0,0.009,0.009,0.34,0.0,0.009,0.002,0.000,0.018
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,15.3,-9999.0,0.019,0.019,0.28,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24008,"Los Angeles - 1-story Cathedral",34.05810,-118.24550,15.4,-9999.0,0.009,0.009,0.32,0.0,0.007,0.001,0.000,0.018
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,15.4,-9999.0,0.009,0.009,0.36,0.0,0.008,0.001,0.000,0.016
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,15.9,-9999.0,0.017,0.017,0.66,0.1,0.026,0.003,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,16.0,-9999.0,0.004,0.004,0.15,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,16.0,-9999.0,0.037,0.037,1.04,0.1,0.051,0.003,0.000,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,16.1,-9999.0,0.015,0.014,0.56,0.0,0.016,0.003,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,16.1,-9999.0,0.009,0.009,0.31,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,16.5,-9999.0,0.028,0.028,0.50,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,5082,"CA Los Angeles; Wadsworth VAMC B. 500",34.05271,-118.45253,16.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.022
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,17.3,-9999.0,0.014,0.014,0.41,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,17.3,-9999.0,0.009,0.009,0.30,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,17.4,-9999.0,0.014,0.014,0.41,0.0,0.013,0.001,0.000,0.010
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,17.5,-9999.0,0.005,0.005,0.19,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,17.5,-9999.0,0.007,0.007,0.25,0.0,0.008,0.001,0.000,0.014
CE,CGS,24809,"Hollywood - Sunset & Fairfax",34.09730,-118.35330,17.5,-9999.0,0.008,0.008,0.19,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5501,"CA:LA;UCLA Boelter Hall; 2nd Fl NW side",34.06848,-118.44334,17.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.042
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,17.9,-9999.0,0.008,0.008,0.15,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,18.2,-9999.0,0.012,0.012,0.34,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,18.4,-9999.0,0.011,0.011,0.37,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,14644,"Downey - Iowa & Brookshire",33.93580,-118.13120,18.7,-9999.0,0.022,0.022,0.38,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,14001,"Long Beach - Santa Fe & Willow",33.80220,-118.21480,18.9,-9999.0,0.011,0.012,0.35,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,19.9,-9999.0,0.011,0.012,0.37,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,20.7,-9999.0,0.017,0.017,0.29,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,20.8,-9999.0,0.013,0.012,0.22,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,20.9,-9999.0,0.031,0.031,0.67,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,21.0,-9999.0,0.015,0.015,0.46,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,21.5,-9999.0,0.005,0.005,0.14,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,22.2,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,22.8,-9999.0,0.006,0.006,0.38,0.0,0.020,0.002,0.000,"             -  -"
CE,CGS,14002,"Long Beach - 15th & Gundry",33.78470,-118.17340,22.8,-9999.0,0.013,0.013,0.30,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,23.1,-9999.0,0.007,0.006,0.18,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,23.4,-9999.0,0.019,0.019,0.80,0.1,0.034,0.003,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,24.2,-9999.0,0.011,0.010,0.32,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,25.5,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,24945,"Glendale - Brand Blvd & Stocker",34.16320,-118.25540,25.7,-9999.0,0.020,0.020,0.37,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5421,"Los Angeles; Mullholland Fire Station No. 109",34.13065,-118.49205,25.7,-9999.0,0.006,0.006,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,26.3,-9999.0,0.004,0.004,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,26.3,-9999.0,0.008,0.008,0.44,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,26.6,-9999.0,0.046,0.046,0.72,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,26.6,-9999.0,0.016,0.016,0.31,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,14311,"Long Beach - 5-story CSULB Engnrng Bldg",33.78280,-118.11040,27.0,-9999.0,0.007,0.007,0.41,0.0,0.012,0.002,0.000,0.018
CE,CGS,14182,"Whittier - Greenleaf & Walnut",33.97120,-118.03790,27.5,-9999.0,0.008,0.008,0.25,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,27.6,-9999.0,0.010,0.009,0.28,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,27.6,-9999.0,0.004,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,28.2,-9999.0,0.004,0.004,0.17,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,28.4,-9999.0,0.009,0.009,0.25,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,28.9,-9999.0,0.004,0.003,0.12,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,28.9,-9999.0,0.009,0.009,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,29.0,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,29.2,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,29.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,30.3,-9999.0,0.004,0.004,0.15,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,30.5,-9999.0,0.005,0.005,0.11,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,30.6,-9999.0,0.011,0.011,0.23,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,32.6,-9999.0,0.007,0.007,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,32.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,33.4,-9999.0,0.004,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,33.9,-9999.0,0.006,0.006,0.13,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,34.0,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,34.7,-9999.0,0.003,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,35.8,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,36.2,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,36.3,-9999.0,0.005,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,36.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.035
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,37.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,37.9,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,38.1,-9999.0,0.004,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,38.8,-9999.0,0.004,0.004,0.17,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,38.9,-9999.0,0.011,0.009,0.27,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,5288,"Huntington Beach; Springdale",33.69729,-118.02485,39.3,-9999.0,0.010,0.010,0.29,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5297,"Arcadia; Chantry Flat Forest Station",34.19231,-118.02247,40.0,-9999.0,0.005,0.005,0.17,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,40.2,-9999.0,0.005,0.005,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,40.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,40.4,-9999.0,0.004,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,42.5,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,42.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,43.0,-9999.0,0.004,0.003,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PTD,"Point Dume",34.00443,-118.80686,44.3,-9999.0,0.005,0.005,0.15,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,44.4,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,46.0,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,46.0,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,46.1,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,48.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5286,"Costa Mesa; Fire Station No. 4",33.65831,-117.93196,48.6,-9999.0,0.003,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,49.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,51.8,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,52.0,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,57.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,58.6,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0035,"Ninth Street, Acton Ca 93510",34.46575,-118.20404,59.5,-9999.0,0.009,0.009,0.23,0.0,0.013,0.000,0.000,"             -  -"
CI,SCSN,CIA,"Catalina Isl Airport",33.40190,-118.41502,60.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,60.2,-9999.0,0.003,0.003,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,60.6,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,60.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CHN,Chino,33.99879,-117.68044,60.7,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,61.6,-9999.0,0.002,0.002,0.07,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,63.4,-9999.0,0.004,0.004,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,64.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,66.8,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,67.0,-9999.0,0.003,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,67.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,AVC,"Avalon Canyon",33.33312,-118.33542,67.4,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,69.7,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,70.8,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,71.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,71.7,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,71.7,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,71.8,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,71.9,-9999.0,0.003,0.003,0.12,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,75.1,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,76.4,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,76.4,-9999.0,0.002,0.002,0.13,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,76.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,78.9,-9999.0,0.004,0.004,0.16,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,79.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,80.3,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,81.8,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SSS,"Stringfellow Superfund Site Jurupa Mount",34.03103,-117.45498,81.8,-9999.0,0.003,0.003,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,QSD03,"Rancho Mission Viejo",33.52641,-117.59882,82.1,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,84.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,86.3,-9999.0,0.002,0.002,0.08,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,88.4,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,88.7,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
