"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,AC04,"Llanos de Challe",-28.20458,-71.07393,43.9,-9999.0,0.157,0.155,6.21,1.7,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO03,"Copiapo (Tierra Amarilla)  Chile",-27.59370,-70.23470,120.1,-9999.0,0.015,0.015,0.48,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,AC06,"Copiapo  Mina Casimiro Domeyko",-27.35712,-70.35469,120.5,-9999.0,0.008,0.008,0.34,0.1,0.000,0.000,0.000,"             -  -"
IU,GSN,LCO,"Las Campanas Astronomical Observatory  Chile",-29.01100,-70.70050,137.8,-9999.0,0.028,0.028,1.44,0.4,0.000,0.000,0.000,"             -  -"
C1,RED,AC05,"El Transito",-28.83638,-70.27378,148.9,-9999.0,0.008,0.008,0.69,0.2,0.000,0.000,0.000,"             -  -"
C1,RED,AC01,"Pan de Azucar",-26.14800,-70.59900,212.5,-9999.0,0.003,0.003,0.17,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AC02,Maricunga,-26.83552,-69.12907,254.7,-9999.0,0.007,0.007,0.36,0.1,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,255.4,-9999.0,0.021,0.021,2.86,0.9,0.000,0.000,0.000,"             -  -"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,305.2,-9999.0,0.002,0.002,0.39,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,365.1,-9999.0,0.010,0.010,0.70,0.2,0.000,0.000,0.000,"             -  -"
