"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58438,"El Cerrito - Arlington & Madera",37.92990,-122.29960,0.4,-9999.0,0.028,0.028,0.92,0.1,0.052,0.003,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,3.2,-9999.0,0.172,0.155,4.16,0.2,0.108,0.015,0.001,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,3.2,-9999.0,0.086,0.085,1.74,0.1,0.101,0.006,0.001,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,3.5,-9999.0,0.124,0.123,2.45,0.1,0.134,0.009,0.001,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,3.6,-9999.0,0.053,0.053,2.13,0.1,0.107,0.009,0.001,0.150
CE,CGS,58408,"San Pablo - Van Ness & San Pablo",37.96080,-122.34220,4.9,-9999.0,0.051,0.051,1.90,0.1,0.077,0.006,0.001,"             -  -"
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,5.8,-9999.0,0.106,0.107,2.74,0.2,0.147,0.012,0.001,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,6.4,-9999.0,0.348,0.347,9.60,0.5,0.285,0.024,0.003,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,7.2,-9999.0,0.063,0.062,2.76,0.2,0.122,0.009,0.001,"             -  -"
BK,BDSN,BRK,"Haviland Hall",37.87352,-122.26099,7.2,-9999.0,0.026,0.026,1.02,0.1,0.044,0.004,0.000,"             -  -"
CE,CGS,58422,"Richmond - Washington & W Richmond",37.92620,-122.38550,7.2,-9999.0,0.102,0.101,2.88,0.1,0.109,0.005,0.001,"             -  -"
BK,BDSN,VAK,"LBL B46 Tunnel, Berkeley, CA",37.87753,-122.24889,7.5,-9999.0,0.037,0.036,2.05,0.2,0.091,0.008,0.001,"             -  -"
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,7.5,-9999.0,0.060,0.060,2.92,0.2,0.167,0.010,0.001,"             -  -"
NP,NSMP,1827,"Berkeley Firesta 1",37.86059,-122.29327,7.7,-9999.0,0.037,0.035,1.16,0.1,0.050,0.006,0.000,"             -  -"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,7.9,-9999.0,0.032,0.032,1.38,0.1,0.076,0.006,0.001,0.081
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,8.0,-9999.0,0.095,0.094,3.17,0.2,0.143,0.010,0.001,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,8.4,-9999.0,0.023,0.023,1.29,0.1,0.057,0.009,0.000,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,8.4,-9999.0,0.042,0.042,1.40,0.1,0.056,0.004,0.001,0.101
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,9.1,-9999.0,0.032,0.031,1.17,0.1,0.046,0.003,0.000,"             -  -"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,9.2,-9999.0,0.078,0.077,3.00,0.2,0.137,0.007,0.001,0.143
CE,CGS,58974,"Richmond - Petroleum Wharf",37.92200,-122.41000,9.4,-9999.0,0.021,0.021,1.71,0.2,0.055,0.020,0.001,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,9.5,-9999.0,0.050,0.048,1.06,0.0,0.050,0.003,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,10.2,-9999.0,0.022,0.020,0.93,0.1,0.033,0.005,0.000,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,11.1,-9999.0,0.060,0.060,2.87,0.1,0.140,0.010,0.001,"             -  -"
CE,CGS,58359,"Oakland - Caldecott Tunnel",37.85660,-122.21350,11.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.010
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,11.6,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.035
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,11.8,-9999.0,0.018,0.018,0.55,0.1,0.029,0.004,0.000,"             -  -"
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,11.9,-9999.0,0.052,0.052,1.22,0.1,0.069,0.003,0.000,"             -  -"
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,12.1,-9999.0,0.017,0.017,0.71,0.1,0.031,0.004,0.000,"             -  -"
CE,CGS,58362,"Orinda - Via Las Cruces & Honey Hill [Abandoned]",37.89950,-122.17060,12.2,-9999.0,0.026,0.026,1.21,0.1,0.132,0.003,0.000,"             -  -"
