"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,10.3,-9999.0,0.025,0.025,0.58,0.1,0.029,0.004,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,11.1,-9999.0,0.027,0.025,0.77,0.1,0.024,0.005,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,14.0,-9999.0,0.023,0.023,0.91,0.2,0.042,0.012,0.002,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,18.8,-9999.0,0.008,0.008,0.32,0.0,0.019,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,20.2,-9999.0,0.010,0.004,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,24.5,-9999.0,0.004,0.003,0.17,0.0,0.006,0.003,0.001,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,25.0,-9999.0,0.009,0.009,0.29,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,26.2,-9999.0,0.003,0.003,0.33,0.1,0.008,0.005,0.002,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,30.3,-9999.0,0.005,0.005,0.18,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,35.3,-9999.0,0.004,0.004,0.21,0.0,0.011,0.003,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,38.5,-9999.0,0.003,0.003,0.19,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,39.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,39.7,-9999.0,0.003,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,49.6,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,54.3,-9999.0,0.004,0.004,0.22,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,54.7,-9999.0,0.003,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,58.3,-9999.0,0.003,0.003,0.08,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,63.6,-9999.0,0.004,0.004,0.10,0.0,0.009,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,66.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,69.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,75.2,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,79.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,95.6,-9999.0,0.001,0.001,0.03,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,118.5,-9999.0,0.003,0.003,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,129.3,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,142.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,173.1,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,176.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,205.7,-9999.0,0.001,0.000,0.03,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,5106,"CA Long Beach - VAMC, Bldg 126",33.77674,-118.11899,241.4,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
