"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,81.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,84.4,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,112.3,-9999.0,0.006,0.006,0.24,0.0,0.020,0.001,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,114.2,-9999.0,0.006,0.006,0.32,0.0,0.024,0.001,0.000,"             -  -"
GS,USGSN,PR05,"PR05  Yauco",18.04667,-66.86056,132.7,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,133.6,-9999.0,0.001,0.001,0.07,0.0,0.005,0.001,0.000,"             -  -"
GS,USGSN,PR06,"PR06  Penuelas",18.05568,-66.72474,134.9,-9999.0,0.004,0.004,0.18,0.0,0.009,0.001,0.000,"             -  -"
PR,UPRM,CRPR,"Cabo Rojo",18.00640,-67.10960,135.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,137.8,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,138.3,-9999.0,0.003,0.003,0.18,0.0,0.008,0.002,0.000,"             -  -"
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,139.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,144.7,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,145.3,-9999.0,0.002,0.002,0.18,0.0,0.004,0.003,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,172.9,-9999.0,0.001,0.001,0.05,0.0,0.005,0.000,0.000,"             -  -"
