"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,34095,"Tehachapi - Keene Fire Station",35.22530,-118.56660,7.4,-9999.0,0.046,0.020,0.32,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,10.4,-9999.0,0.005,0.005,0.13,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,15.3,-9999.0,0.007,0.006,0.10,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,34189,"Tehachapi - Bear Valley Police Bldg",35.14720,-118.57600,15.9,-9999.0,0.009,0.009,0.19,0.0,0.007,0.000,0.000,0.027
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,34.5,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,37.2,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,45.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,48.3,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,49.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,52.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
