"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GM,USGN,NMP11,"New Mexico Permian - Site# W1S1",32.00668,-103.93155,58.9,-9999.0,0.002,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP12,"New Mexico Permian - Site# W1S2",32.12755,-103.95259,66.5,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP02,"New Mexico Permian - Site# 02",32.08945,-103.86139,69.8,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP31,"New Mexico Permian - Site# W3S1",32.03585,-103.73465,76.2,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP01,"New Mexico Permian - Site# 01",32.20476,-103.86048,78.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP23,"New Mexico Permian - Site# W2S3",32.16711,-103.80289,79.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP41,"New Mexico Permian - Site# W4S1",32.00509,-103.59647,86.2,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP25,"New Mexico Permian - Site# W2S5",32.33787,-103.86007,90.1,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
US,NEIC,MNTX,"Cornudas Mountains  Texas  USA",31.69850,-105.38210,90.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP34,"New Mexico Permian - Site# W3S4",32.26384,-103.68967,94.8,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP44,"New Mexico Permian - Site# W4S4",32.20474,-103.61883,95.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP51,"New Mexico Permian - Site# W5S1",32.00448,-103.42168,101.5,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP45,"New Mexico Permian - Site# W4S5",32.33145,-103.58198,107.3,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,NMP53,"New Mexico Permian - Site# W5S3",32.17626,-103.43118,108.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
