"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,11.7,-9999.0,0.010,0.009,0.45,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,AIND,"Ainapo Ranch  Hawaii Digital",19.37207,-155.45723,14.1,-9999.0,0.011,0.011,0.31,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,14.4,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,19.8,-9999.0,0.010,0.010,0.70,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,20.0,-9999.0,0.002,0.002,0.13,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,26.6,-9999.0,0.003,0.003,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,DEVL,"Devil's Throat",19.37357,-155.24061,27.0,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,27.7,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,29.5,-9999.0,0.004,0.004,0.21,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,35.7,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,44.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,47.8,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,49.9,-9999.0,0.005,0.005,0.24,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,53.8,-9999.0,0.003,0.003,0.20,0.0,0.000,0.000,0.000,"             -  -"
