"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.3,-9999.0,0.018,0.015,0.53,0.1,0.014,0.007,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,4.2,-9999.0,0.064,0.054,1.43,0.1,0.039,0.012,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.2,-9999.0,0.015,0.014,0.48,0.1,0.012,0.004,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,11.2,-9999.0,0.005,0.005,0.22,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,18.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.2,-9999.0,0.006,0.005,0.20,0.0,0.009,0.004,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,19.3,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,19.5,-9999.0,0.005,0.005,0.24,0.0,0.006,0.002,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,32.4,-9999.0,0.002,0.002,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,40.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,67.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
