"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
GS,USGSN,PR04,"PR04  Ponce",17.97833,-66.67056,4.2,-9999.0,0.081,0.081,3.67,0.2,0.148,0.014,0.002,"             -  -"
GS,USGSN,PR02,"PR02  Guayanilla",18.01277,-66.77000,10.2,-9999.0,0.023,0.023,0.76,0.1,0.043,0.007,0.001,"             -  -"
PR,UPRM,PN13,"UPR Ponce Station",17.99266,-66.60704,10.7,-9999.0,0.019,0.019,1.14,0.2,0.041,0.014,0.001,"             -  -"
PR,UPRM,CELP,CELP,18.07485,-66.57917,18.6,-9999.0,0.010,0.010,0.34,0.0,0.017,0.001,0.000,"             -  -"
GS,USGSN,PR03,"PR03  Alturas Sabaneras",18.06651,-66.93783,28.4,-9999.0,0.005,0.005,0.23,0.0,0.019,0.002,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,33.5,-9999.0,0.039,0.039,1.53,0.1,0.063,0.005,0.000,"             -  -"
PR,UPRM,MLPR,PRSN,17.96943,-67.04422,36.7,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
GS,USGSN,PR01,"PR01  Lajas",18.03472,-67.06777,40.2,-9999.0,0.002,0.002,0.08,0.0,0.005,0.001,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,55.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,55.7,-9999.0,0.004,0.004,0.19,0.0,0.017,0.001,0.000,"             -  -"
IU,GSN,SJG,"San Juan  Puerto Rico",18.10910,-66.15000,60.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.001,0.000,"             -  -"
PR,UPRM,IGPR,IGPR,17.96549,-66.10685,62.7,-9999.0,0.002,0.002,0.08,0.0,0.007,0.000,0.000,"             -  -"
PR,UPRM,PDPR,PDPR,18.01810,-66.02221,72.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
PR,UPRM,BY02,"PR:Bayamon - OMME",18.39500,-66.15300,75.8,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
PR,UPRM,SJ07,"UPR San Juan Medical",18.39850,-66.07339,82.6,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,91.6,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
