"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,9.3,-9999.0,0.069,0.069,1.90,0.1,0.083,0.006,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,11.6,-9999.0,0.008,0.007,0.22,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,12.6,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,21.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,23.0,-9999.0,0.003,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,27.9,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,31.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,34.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,46.2,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,48.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,199.2,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
