"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.4,-9999.0,0.030,0.032,1.02,0.1,0.042,0.007,0.001,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,4.3,-9999.0,0.077,0.073,1.92,0.2,0.066,0.011,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.1,-9999.0,0.014,0.013,0.26,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,11.3,-9999.0,0.005,0.004,0.14,0.0,0.003,0.002,0.000,"             -  -"
SB,UCSB,WLA,"Wildlife Liquefaction Array",33.09800,-115.53100,16.2,-9999.0,0.008,0.008,0.23,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,18.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,19.0,-9999.0,0.008,0.008,0.28,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,19.1,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.3,-9999.0,0.006,0.006,0.20,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,19.7,-9999.0,0.006,0.006,0.31,0.0,0.012,0.003,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,40.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.001,0.000,"             -  -"
