"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,0.7,-9999.0,0.163,0.164,5.77,0.3,0.250,0.012,0.002,"             -  -"
NP,NSMP,0289,"Whittier Narrows Dam",34.02030,-118.05410,3.0,-9999.0,0.193,0.210,7.50,-1.0,0.320,0.200,0.002,"             -  -"
CE,CGS,14028,"Santa Fe Springs - Dice & Slausson",33.96220,-118.06550,4.0,-9999.0,0.115,0.111,2.74,0.2,0.095,0.010,0.001,"             -  -"
CE,CGS,14606,"Whittier - 8-story Hotel",33.97490,-118.03660,4.1,-9999.0,0.282,0.282,7.01,0.2,0.154,0.009,0.002,0.416
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,4.6,-9999.0,0.062,0.061,1.49,0.1,0.053,0.004,0.001,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,5.9,-9999.0,0.309,0.314,10.58,0.6,0.485,0.028,0.004,"             -  -"
CE,CGS,24850,"Whittier - Workman Mill Rd & Pomona Fwy",34.03180,-118.01920,6.2,-9999.0,0.060,0.059,1.61,0.1,0.053,0.006,0.001,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,7.0,-9999.0,0.119,0.119,3.14,0.2,0.136,0.008,0.001,"             -  -"
CE,CGS,24025,"Monterey Park - Elmgate & Garfield [Abandoned]",34.04080,-118.12960,7.2,-9999.0,0.071,0.071,2.83,0.2,0.111,0.008,0.001,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,7.3,-9999.0,0.040,0.040,1.58,0.1,0.039,0.004,0.001,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,7.5,-9999.0,0.023,0.022,0.71,0.1,0.023,0.003,0.000,"             -  -"
CE,CGS,14027,"Santa Fe Springs - Lakeland & Greenstone",33.92830,-118.05760,7.8,-9999.0,0.112,0.113,3.20,0.2,0.117,0.007,0.001,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,7.8,-9999.0,0.036,0.036,1.32,0.1,0.057,0.003,0.001,"             -  -"
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,9.0,-9999.0,0.105,0.105,3.18,0.2,0.134,0.010,0.001,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,9.8,-9999.0,0.090,0.090,2.93,0.1,0.101,0.005,0.001,"             -  -"
CE,CGS,24033,"San Gabriel - Del Mar & Wells",34.08410,-118.10060,9.9,-9999.0,0.189,0.192,5.02,0.2,0.152,0.010,0.002,"             -  -"
CE,CGS,14827,"Downey - Imperial & Bellflower",33.92000,-118.12730,10.0,-9999.0,0.031,0.031,1.53,0.1,0.051,0.007,0.001,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,10.7,-9999.0,0.113,0.112,2.96,0.1,0.097,0.006,0.001,"             -  -"
CE,CGS,24461,"Alhambra - Fremont School",34.07050,-118.15090,10.9,-9999.0,0.047,0.047,1.92,0.1,0.076,0.006,0.001,"             -  -"
CE,CGS,23773,"Baldwin Park - I10 & Baldwin Park Blvd",34.06670,-117.98460,11.1,-9999.0,0.048,0.048,1.72,0.1,0.072,0.005,0.001,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,11.2,-9999.0,0.036,0.036,1.07,0.1,0.047,0.005,0.001,0.032
CE,CGS,14176,"Southgate - Atlantic & Southern",33.94810,-118.18370,11.7,-9999.0,0.015,0.015,0.72,0.1,0.027,0.004,0.000,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,11.7,-9999.0,0.116,0.115,2.83,0.2,0.111,0.007,0.001,"             -  -"
CE,CGS,23843,"La Puente - Amar & Hacienda",34.03630,-117.95120,12.0,-9999.0,0.024,0.024,1.11,0.1,0.052,0.004,0.000,"             -  -"
CE,CGS,24029,"San Gabriel - Del Mar & Las Tunas",34.10350,-118.10010,12.0,-9999.0,0.126,0.126,3.61,0.2,0.147,0.009,0.001,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,12.1,-9999.0,0.062,0.062,2.38,0.2,0.118,0.009,0.001,"             -  -"
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,12.3,-9999.0,0.107,0.107,3.38,0.2,0.143,0.008,0.001,"             -  -"
CE,CGS,24110,"Temple City - Las Tunas & Kauffman",34.10860,-118.05780,12.4,-9999.0,0.061,0.061,1.30,0.1,0.057,0.004,0.001,"             -  -"
