"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.6,-9999.0,0.053,0.055,1.61,0.2,0.063,0.015,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.3,-9999.0,0.029,0.026,0.67,0.1,0.032,0.006,0.001,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,11.4,-9999.0,0.014,0.013,0.28,0.0,0.012,0.003,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,18.0,-9999.0,0.004,0.004,0.28,0.1,0.008,0.004,0.001,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,19.0,-9999.0,0.014,0.014,0.92,0.1,0.026,0.008,0.001,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.1,-9999.0,0.013,0.013,0.56,0.1,0.016,0.005,0.001,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,19.1,-9999.0,0.003,0.003,0.21,0.1,0.006,0.004,0.001,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,19.7,-9999.0,0.013,0.012,0.85,0.1,0.037,0.006,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,21.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,31.2,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,32.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,32.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,32.4,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,0.001
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,32.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,34.8,-9999.0,0.002,0.002,0.17,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,40.2,-9999.0,0.004,0.004,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,46.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,48.3,-9999.0,0.002,0.002,0.15,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,62.1,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,63.1,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,67.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,75.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
BC,RESN,RMX,Rumorosa,32.55350,-116.02880,80.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,100.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,244.7,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
