"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,4.3,-9999.0,0.020,0.020,0.57,0.0,0.030,0.001,0.000,"             -  -"
CI,SCSN,RRC,"Red Rock Canyon State Park",35.37300,-117.99000,19.8,-9999.0,0.004,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,23.6,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,26.1,-9999.0,0.003,0.003,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,28.8,-9999.0,0.007,0.006,0.13,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,34.0,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,37.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,40.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV3,"Kern River P P #3",35.77500,-118.43400,40.4,-9999.0,0.005,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,41.8,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,42.1,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBP,"Bear Peak",35.87841,-118.07414,42.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,43.9,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,45.9,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,48.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,KRV1,"Kern River P P #1",35.46000,-118.77900,57.7,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FSR,"Fish Rocks",35.66500,-117.42400,67.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,73.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,96.1,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,102.7,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
